﻿Date,Crime_Type,Address
2022-03-28 20:00,Larceny,28200 BLOCK E 13TH ST 
2022-03-28 18:00,Larceny,22200 BLOCK FOOTHILL BLVD 
2022-03-28 17:30,Assault-Simple,22500 BLOCK MISSION BLVD 
2022-03-28 16:20,Larceny from Auto,24600 BLOCK HESPERIAN BLVD 
2022-03-28 15:00,Vehicle Theft,27200 BLOCK MISSION BLVD 
2022-03-28 15:00,Larceny,24700 BLOCK AMADOR ST 
2022-03-28 13:45,Larceny from Auto,22100 BLOCK HESPERIAN BLVD 
2022-03-28 12:30,Vehicle Theft,1800 BLOCK SABRE ST 
2022-03-28 11:30,Assault-Simple,200 BLOCK JACKSON ST 
2022-03-28 10:41,Larceny,21400 BLOCK FOOTHILL BLVD 
2022-03-28 8:15,Burglary-Residential,300 BLOCK INDUSTRIAL PKWY 
2022-03-28 8:00,Larceny from Auto,3151 J ST
2022-03-28 6:30,Vandalism,24500 BLOCK HESPERIAN BLVD 
2022-03-28 5:00,Larceny,2300 BLOCK PANAMA ST 
2022-03-28 4:09,Burglary-NonResidential,22500 BLOCK 2ND ST 
2022-03-28 4:00,Burglary-NonResidential,22500 BLOCK 2ND ST 
2022-03-28 0:30,Larceny from Auto,24700 BLOCK BRENTWOOD CT 
2022-03-28,Fraud,23200 BLOCK FULLER AVE 
2022-03-28,Larceny from Auto,25600 BLOCK BARNARD ST 
2022-03-27 23:00,Vandalism,586 BERRY AVE AVE
2022-03-27 22:00,Larceny,20700 BLOCK HESPERIAN BLVD 
2022-03-27 22:00,Vehicle Theft,25000 BLOCK VIKING ST 
2022-03-27 19:00,Vehicle Theft,1100 BLOCK A ST 
2022-03-27 18:30,Larceny from Auto,27800 BLOCK HAVANA AVE 
2022-03-27 14:00,Larceny,27200 BLOCK MANON AVE 
2022-03-27 14:00,Burglary-Residential,25200 BLOCK CARLOS BEE BLVD 
2022-03-27 12:00,Vehicle Theft,0 BLOCK AUSTIN AVE 
2022-03-27 7:33,Larceny,2516 TENNYSON
2022-03-27 5:35,Larceny,26000 BLOCK UNDERWOOD AVE 
2022-03-27 3:15,Burglary-NonResidential,21100 BLOCK HESPERIAN BLVD 
2022-03-27 2:00,Vehicle Theft,400 BLOCK INDUSTRIAL PKWY 
2022-03-27 1:11,Assault-Simple,300 BLOCK W TENNYSON RD 
2022-03-27 1:00,Larceny from Auto,26900 BLOCK LAUDERDALE AVE 
2022-03-27 0:30,Vehicle Theft,22100 BLOCK HESPERIAN BLVD 
2022-03-26 23:39,Larceny,1500 BLOCK INDUSTRIAL PKWY W 
2022-03-26 23:30,Larceny from Auto,B STREET
2022-03-26 22:10,Assault-Simple,600 BLOCK SORENSON RD 
2022-03-26 22:00,Larceny from Auto,500 BLOCK A ST 
2022-03-26 21:30,Vehicle Theft,500 BLOCK BERRY AVE 
2022-03-26 21:00,Burglary-NonResidential,1000 BLOCK LA PLAYA DR 
2022-03-26 17:00,Vandalism,22300 BLOCK HATHAWAY AVE 
2022-03-26 16:00,Vehicle Theft,2500 BLOCK BARRINGTON CT 
2022-03-26 16:00,Burglary-NonResidential,28700 BLOCK MISSION BLVD 
2022-03-26 16:00,Larceny from Auto,1 SOUTHLAND
2022-03-26 15:45,Vehicle Theft,2500 BLOCK WHIPPLE RD 
2022-03-26 15:25,Weapon,27300 BLOCK TYRRELL AVE 
2022-03-26 14:00,Larceny,22300 BLOCK FOOTHILL BLVD 
2022-03-26 11:20,Vehicle Theft,24600 BLOCK HESPERIAN BLVD 
2022-03-26 10:50,Larceny from Auto,29300 BLOCK HUB LN 
2022-03-26 10:09,Larceny,24000 BLOCK HESPERIAN BLVD 
2022-03-26 10:00,Larceny from Auto,1200 BLOCK RIEGER AVE 
2022-03-26 8:00,Larceny from Auto,800 BLOCK WEBSTER ST 
2022-03-26 2:07,Vandalism,500 BLOCK SMALLEY AVE 
2022-03-26 1:46,Vehicle Theft,1200 BLOCK RADCLIFF LN 
2022-03-26 1:16,Larceny,22900 BLOCK ATHERTON ST 
2022-03-26 0:36,Burglary-NonResidential,24200 BLOCK HESPERIAN BLVD 
2022-03-26,Burglary-Residential,25400 BLOCK SOTO RD 
2022-03-26,Larceny,22900 BLOCK SUTRO ST 
2022-03-25 23:00,Larceny from Auto,INDUSTRIAL
2022-03-25 22:34,Fraud,300 BLOCK WINTON AVE 
2022-03-25 21:00,Larceny,2700 BLOCK GAMBLE CT 
2022-03-25 19:00,Larceny from Auto,25300 BLOCK CYPRESS AVE 
2022-03-25 18:00,Weapon,27100 BLOCK WHITMAN ST 
2022-03-25 17:00,Larceny from Auto,0 BLOCK SOUTHLAND MALL 
2022-03-25 16:50,Larceny,29900 BLOCK BELLO VIEW PL 
2022-03-25 16:30,Larceny from Auto,PARKING LOT NEAR ROSS MALL S
2022-03-25 16:30,Vehicle Theft,1100 BLOCK SAN LUIS OBISPO AVE 
2022-03-25 15:30,Vandalism,0 BLOCK SOUTHLAND MALL 
2022-03-25 15:30,Vehicle Theft,22200 BLOCK S GARDEN AVE 
2022-03-25 15:11,Larceny from Auto,25800 BLOCK MISSION BLVD 
2022-03-25 15:00,Larceny from Auto,27600 BLOCK SEMINOLE WAY 
2022-03-25 14:00,Larceny from Auto,25000 BLOCK COPA DEL ORO DR 
2022-03-25 12:00,Larceny from Auto,700 BLOCK FLETCHER LN 
2022-03-25 11:00,Larceny from Auto,500 BLOCK LAGUNITAS LN 
2022-03-25 7:31,Vehicle Theft,1000 BLOCK THIEL RD 
2022-03-25 7:16,Fraud,900 BLOCK W TENNYSON RD 
2022-03-25 7:07,Burglary-NonResidential,200 BLOCK SOUTHLAND MALL 
2022-03-25 4:49,Larceny,700 BLOCK CITY WALK PL 
2022-03-25 0:01,Larceny,23400 BLOCK CLAWITER RD 
2022-03-25,Larceny from Auto,21700 BLOCK RIO VISTA ST 
2022-03-25,Larceny,22280 CITY CENTER DR DR
2022-03-24 22:30,Vehicle Theft,RUUS RD & MINVERA ST
2022-03-24 21:04,Vehicle Theft,400 BLOCK W A ST 
2022-03-24 21:00,Vehicle Theft,21700 BLOCK FOOTHILL BLVD 
2022-03-24 20:30,Vehicle Theft,2400 BLOCK DUNN RD 
2022-03-24 18:49,Larceny,24500 BLOCK HESPERIAN BLVD 
2022-03-24 18:30,Larceny from Auto,900 BLOCK SOUTHLAND DR 
2022-03-24 17:00,Vehicle Theft,25200 BLOCK SANTA CLARA ST 
2022-03-24 16:00,Robbery,1 SOUTHLAND
2022-03-24 15:55,Assault-Aggravated,27700 BLOCK DEL NORTE CT 
2022-03-24 14:45,Larceny,800 BLOCK SOUTHLAND MALL 
2022-03-24 14:01,Assault-Simple,23400 BLOCK CABOT BLVD 
2022-03-24 12:50,Larceny,200 BLOCK SULLIVAN WAY 
2022-03-24 11:24,Fraud,2100 BLOCK JUBILEE DR 
2022-03-24 10:43,Drug Violations,30100 BLOCK INDUSTRIAL PKWY SW 
2022-03-24 10:00,Larceny from Auto,25900 BLOCK REGAL AVE 
2022-03-24 9:10,Vehicle Theft,400 BLOCK W A ST 
2022-03-24 8:20,Robbery,28100 BLOCK HARVEY AVE 
2022-03-24 8:19,Burglary-NonResidential,29500 BLOCK MISSION BLVD 
2022-03-24 8:00,Vandalism,1200 BLOCK LINFIELD LN 
2022-03-24 6:30,Burglary-Residential,25800 BLOCK INDUSTRIAL BLVD 
2022-03-24 4:48,Burglary-NonResidential,31000 BLOCK MISSION BLVD 
2022-03-24 2:00,Vandalism,2200 BLOCK PANAMA ST 
2022-03-24 2:00,Larceny,900 BLOCK FLETCHER LN 
2022-03-23 21:42,Vandalism,25200 BLOCK CARLOS BEE BLVD 
2022-03-23 20:30,Vandalism,ORCHARD CIR
2022-03-23 20:02,Assault-Simple,500 BLOCK SOUTHLAND MALL 
2022-03-23 20:00,Burglary-NonResidential,31000 BLOCK MISSION BLVD 
2022-03-23 19:15,Larceny from Auto,700 BLOCK W WINTON AVE 
2022-03-23 18:45,Larceny from Auto,24600 BLOCK HESPERIAN BLVD 
2022-03-23 18:45,Larceny,2700 BLOCK LEEWARD ST 
2022-03-23 18:30,Vandalism,1419 BUCKINGHAM
2022-03-23 17:40,Larceny,800 BLOCK SOUTHLAND MALL 
2022-03-23 16:20,Vehicle Theft,0 BLOCK SOUTHLAND MALL 
2022-03-23 16:00,Vehicle Theft,28300 BLOCK INDUSTRIAL BLVD 
2022-03-23 15:00,Vehicle Theft,28500 BLOCK HESPERIAN BLVD 
2022-03-23 15:00,Vehicle Theft,28500 BLOCK HESPERIAN BLVD 
2022-03-23 12:50,Larceny,24900 BLOCK SANTA CLARA ST 
2022-03-23 12:30,Larceny,27400 BLOCK TAMPA AVE 
2022-03-23 12:00,Vehicle Theft,29600 BLOCK MISSION BLVD 
2022-03-23 11:34,Vandalism,1000 BLOCK A ST 
2022-03-23 10:55,Vehicle Theft,26000 BLOCK MISSION BLVD 
2022-03-23 9:00,Assault-Aggravated,2600 BLOCK MC CONE AVE 
2022-03-23 8:20,Larceny from Auto,22500 BLOCK 3RD ST 
2022-03-23 8:07,Larceny,19600 BLOCK HESPERIAN BLVD 
2022-03-23 8:00,Vandalism,2400 BLOCK WHIPPLE RD 
2022-03-23 7:30,Larceny from Auto,28600 BLOCK DIXON ST 
2022-03-23 6:50,Assault-Simple,300 BLOCK JACKSON ST 
2022-03-23 6:00,Larceny,23200 BLOCK IDA LN 
2022-03-23,Larceny,27500 BLOCK BAHAMA AVE 
2022-03-23,Vehicle Theft,2700 BLOCK OCALA ST 
2022-03-22 23:01,Larceny from Auto,26300 BLOCK WHITMAN ST 
2022-03-22 22:03,Vandalism,0 BLOCK AUSTIN AVE 
2022-03-22 21:00,Larceny from Auto,1400 BLOCK THORNWALL LN 
2022-03-22 21:00,Larceny from Auto,WESTWOOD ST W
2022-03-22 20:22,Assault-Simple,27500 BLOCK E 11TH ST 
2022-03-22 20:00,Vandalism,25900 BLOCK INDUSTRIAL BLVD 
2022-03-22 19:00,Vandalism,25200 BLOCK CARLOS BEE BLVD 
2022-03-22 18:29,Assault-Simple,HESPERIAN BLVD
2022-03-22 17:00,Larceny from Auto,22100 BLOCK HESPERIAN BLVD 
2022-03-22 16:56,Robbery,1000 BLOCK SUEIRRO ST 
2022-03-22 15:39,Nuisance,21600 BLOCK HESPERIAN BLVD 
2022-03-22 15:26,Fraud,20500 BLOCK HESPERIAN BLVD 
2022-03-22 15:00,Vandalism,22300 BLOCK N 3RD ST 
2022-03-22 14:58,Robbery,21700 BLOCK HESPERIAN BLVD 
2022-03-22 14:06,Vehicle Theft,2400 BLOCK WHIPPLE RD 
2022-03-22 11:43,Assault-Simple,24600 BLOCK MISSION BLVD 
2022-03-22 11:30,Larceny from Auto,24000 BLOCK 2ND ST 
2022-03-22 11:00,Larceny,21700 BLOCK HESPERIAN BLVD 
2022-03-22 9:30,Larceny,ADDISON WAY
2022-03-22 9:00,Vehicle Theft,25500 BLOCK HESPERIAN BLVD 
2022-03-22 9:00,Vehicle Theft,25800 BLOCK INDUSTRIAL BLVD 
2022-03-22 4:32,Vehicle Theft,25500 BLOCK BELHAVEN ST 
2022-03-22 4:20,Larceny,2000 BLOCK TRAFALGAR AVE 
2022-03-22 0:21,Vandalism,300 BLOCK A ST 
2022-03-22,Vandalism,TENNYSON RD
2022-03-22,Vandalism,900 BLOCK CHERYL ANN CIR 
2022-03-21 21:30,Alcohol Violations,28300 BLOCK HUNTWOOD AVE 
2022-03-21 20:36,Larceny,JACKSON ST
2022-03-21 19:50,Larceny from Auto,24000 BLOCK SOUTHLAND DR 
2022-03-21 18:27,Larceny,27400 BLOCK STONERIDGE CT 
2022-03-21 18:03,Larceny,22300 BLOCK HATHAWAY AVE 
2022-03-21 17:35,Larceny,22500 BLOCK MISSION BLVD 
2022-03-21 17:30,Larceny,2600 BLOCK NORTHERN CROSS RD 
2022-03-21 17:00,Assault-Simple,27100 BLOCK PATRICK AVE 
2022-03-21 16:30,Vandalism,600 BLOCK CELIA ST 
2022-03-21 14:27,Larceny,800 SOUTHLAND
2022-03-21 5:34,Vehicle Theft,700 BLOCK LILLY AVE 
2022-03-21 5:30,Burglary-Residential,22300 BLOCK PERALTA ST 
2022-03-21 1:48,Larceny from Auto,25700 BLOCK BARNARD ST 
2022-03-21 1:03,Vehicle Theft, CALAROGA AVE & CHESAPEAKE ST 
2022-03-21 1:00,Vandalism,300 BLOCK A ST 
2022-03-21 0:54,Larceny,1600 BLOCK WHIPPLE RD 
2022-03-21 0:01,Vandalism,27300 BLOCK HUNTWOOD AVE 
2022-03-21,Vandalism,100 BLOCK BURBANK ST 
2022-03-21,Larceny from Auto,28800 BLOCK DIXON ST 
2022-03-20 23:30,Larceny,28600 BLOCK DIXON ST 
2022-03-20 21:00,Vehicle Theft,27600 BLOCK LOYOLA AVE 
2022-03-20 20:00,Assault-Simple,2400 BLOCK WHIPPLE RD 
2022-03-20 20:00,Larceny,27000 BLOCK HESPERIAN BLVD 
2022-03-20 18:00,Vehicle Theft,3300 BLOCK ENTERPRISE AVE 
2022-03-20 17:00,Larceny,370 SMALLEY AVE
2022-03-20 16:30,Larceny,28800 BLOCK DIXON ST 
2022-03-20 15:00,Larceny,25200 BLOCK CARLOS BEE BLVD 
2022-03-20 14:00,Vehicle Theft,900 BLOCK W WINTON AVE 
2022-03-20 13:30,Burglary-NonResidential,2400 BLOCK INDUSTRIAL PKWY W 
2022-03-20 12:16,Drug Violations,24600 BLOCK THOMAS AVE 
2022-03-20 12:00,Larceny,25100 BLOCK CYPRESS AVE 
2022-03-20 9:15,Vehicle Theft,29900 BLOCK AUCTION CT 
2022-03-20 8:00,Vandalism,26800 BLOCK PETERMAN AVE 
2022-03-20 7:00,Larceny from Auto,300 BLOCK NASSAU LN 
2022-03-20 4:00,Larceny from Auto,100 BLOCK GOLDTREE WAY 
2022-03-20 2:33,Larceny from Auto,29700 BLOCK CANTERA DR 
2022-03-20 2:00,Larceny,LINDHURST LN.
2022-03-20 1:00,Vandalism,1500 BLOCK E ST 
2022-03-19 23:30,Vehicle Theft,2400 BLOCK DUNN RD 
2022-03-19 22:00,Burglary-Residential,24600 BLOCK AMADOR ST 
2022-03-19 21:16,Drug Violations, FLORIDA ST & MIAMI AVE 
2022-03-19 20:15,Larceny,1000 BLOCK AVONDALE LN 
2022-03-19 20:00,Vehicle Theft, HUNTWOOD AVE & AUSTIN AVE 
2022-03-19 18:00,Vehicle Theft,1300 BLOCK SHERIDAN LN 
2022-03-19 17:20,Assault-Simple,27300 BLOCK TAMPA AVE 
2022-03-19 16:00,Vehicle Theft,700 BLOCK CALHOUN ST 
2022-03-19 15:23,Robbery, WATKINS ST & D ST 
2022-03-19 14:00,Larceny from Auto,22800 BLOCK INYO ST 
2022-03-19 13:30,Larceny,800 BLOCK SOUTHLAND MALL 
2022-03-19 12:27,Assault-Simple,700 BLOCK B ST 
2022-03-19 11:30,Vandalism,28800 BLOCK DIXON ST 
2022-03-19 8:52,Larceny,2100 BLOCK BOLERO AVE 
2022-03-19 6:40,Burglary-NonResidential,800 BLOCK SYCAMORE AVE 
2022-03-19 5:15,Vehicle Theft,31700 BLOCK TREVOR AVE 
2022-03-19 5:01,Larceny,25200 CARLOS BEE
2022-03-19 5:00,Vehicle Theft,29000 BLOCK HESPERIAN BLVD 
2022-03-19 4:00,Vehicle Theft,26100 BLOCK STRYKER ST 
2022-03-19 3:00,Vehicle Theft,24600 BLOCK INDUSTRIAL BLVD 
2022-03-19,Vehicle Theft,30800 BLOCK CARROLL AVE 
2022-03-18 23:50,Larceny,25800 BLOCK INDUSTRIAL BLVD 
2022-03-18 21:53,Larceny,24600 BLOCK MISSION BLVD 
2022-03-18 21:30,Vehicle Theft,W TENNYSON RD & TYRRELL AVE 
2022-03-18 21:22,Assault-Aggravated,24600 BLOCK WATERSON CT 
2022-03-18 21:00,Vehicle Theft,26100 BLOCK REGAL AVE 
2022-03-18 21:00,Vehicle Theft,500 BLOCK SHEPHERD AVE 
2022-03-18 19:00,Vehicle Theft,22600 BLOCK MAIN ST 
2022-03-18 18:49,Larceny,600 BLOCK GRAND TER 
2022-03-18 18:30,Weapon,26900 BLOCK INDUSTRIAL BLVD 
2022-03-18 17:30,Weapon,600 BLOCK DEAN ST 
2022-03-18 17:00,Vehicle Theft,200 BLOCK W JACKSON ST 
2022-03-18 15:35,Vandalism, GADING RD & DUMONT AVE 
2022-03-18 15:27,Weapon,28800 BLOCK DIXON ST 
2022-03-18 14:40,Robbery,2300 BLOCK PANAMA ST 
2022-03-18 11:47,Drug Violations,300 BLOCK W TENNYSON RD 
2022-03-18 7:07,Vehicle Theft,23700 BLOCK CONNECTICUT ST 
2022-03-18 6:30,Vandalism,22200 BLOCK FOOTHILL BLVD 
2022-03-18 0:43,Vehicle Theft,24000 BLOCK GRAND ST 
2022-03-18 0:30,Burglary-NonResidential,19400 BLOCK CABOT BLVD 
2022-03-18,Larceny,822 A ST
2022-03-18,Fraud,900 BLOCK BISHOP AVE 
2022-03-17 23:00,Robbery,22200 BLOCK MAIN ST 
2022-03-17 22:40,Larceny,200 BLOCK B ST 
2022-03-17 20:52,Vandalism,24500 BLOCK HESPERIAN BLVD 
2022-03-17 19:45,Weapon, D ST & ATHERTON ST 
2022-03-17 16:30,Vehicle Theft,1700 BLOCK D ST 
2022-03-17 15:00,Vehicle Theft, SANTA CLARA ST & BANBURY ST 
2022-03-17 12:53,Assault-Simple,27900 BLOCK POMPANO AVE 
2022-03-17 11:22,Assault-Simple,200 BLOCK W JACKSON ST 
2022-03-17 11:15,Vandalism,0 BLOCK FOLSOM AVE 
2022-03-17 10:30,Vandalism,22100 BLOCK MISSION BLVD 
2022-03-17 10:30,Fraud,30900 BLOCK HUNTWOOD AVE 
2022-03-17 10:30,Burglary-Residential,23300 BLOCK STONEWALL AVE 
2022-03-17 9:50,Vehicle Theft,800 BLOCK CHALLENGER WAY 
2022-03-17 9:30,Burglary-Residential,2000 BLOCK ROCK SPRINGS DR 
2022-03-17 9:00,Vehicle Theft,25100 BLOCK MUIR ST 
2022-03-17 8:16,Larceny,23900 BLOCK HESPERIAN BLVD 
2022-03-17 7:47,Larceny,1000 BLOCK SUEIRRO ST 
2022-03-17 7:00,Vehicle Theft,600 BLOCK BERRY AVE 
2022-03-17 6:59,Vehicle Theft,1900 BLOCK CATALPA WAY 
2022-03-17 6:45,Burglary-Residential,27900 BLOCK MIAMI AVE 
2022-03-17 3:53,Larceny,29400 BLOCK MISSION BLVD 
2022-03-17 3:00,Larceny,27300 BLOCK CAPRI AVE 
2022-03-16 23:00,Larceny,25921 INDUSTRIAL BLVD BLVD
2022-03-16 23:00,Vehicle Theft,300 BLOCK A ST 
2022-03-16 21:00,Larceny from Auto,24600 BLOCK HESPERIAN BLVD 
2022-03-16 21:00,Vehicle Theft,400 BLOCK W TENNYSON RD 
2022-03-16 20:00,Assault-Simple,27600 BLOCK MANDARIN AVE 
2022-03-16 19:30,Larceny,27800 BLOCK MELBOURNE AVE 
2022-03-16 19:15,Vandalism,24500 BLOCK HESPERIAN BLVD 
2022-03-16 17:15,Larceny,23800 BLOCK HESPERIAN BLVD 
2022-03-16 13:21,Fraud,1700 BLOCK B ST 
2022-03-16 12:38,Larceny,24000 BLOCK HESPERIAN BLVD 
2022-03-16 8:30,Vehicle Theft,28000 BLOCK CALAROGA AVE 
2022-03-16 8:01,Robbery,2400 BLOCK WHIPPLE RD 
2022-03-16 3:52,Burglary-NonResidential,23100 BLOCK KIDDER ST 
2022-03-16 3:14,Assault-Simple,21800 BLOCK FOOTHILL BLVD 
2022-03-16 2:00,Larceny from Auto,29500 BLOCK VANDERBILT ST 
2022-03-16 2:00,Larceny,30300 BLOCK MISSION BLVD 
2022-03-16 1:32,Vandalism,27400 BLOCK HESPERIAN BLVD 
2022-03-16 1:20,Vehicle Theft,MUIR ST
2022-03-15 23:40,Vehicle Theft,1300 BLOCK HIGHLAND BLVD 
2022-03-15 22:52,Larceny,28300 BLOCK INDUSTRIAL BLVD 
2022-03-15 21:28,DUI, RUUS RD & FOLSOM AVE 
2022-03-15 20:15,Burglary-NonResidential,24000 BLOCK SOUTHLAND DR 
2022-03-15 19:30,Larceny from Auto,24100 BLOCK SOUTHLAND DR 
2022-03-15 16:45,Robbery,25200 BLOCK CARLOS BEE BLVD 
2022-03-15 16:00,Larceny from Auto,300 BLOCK ELMHURST ST 
2022-03-15 16:00,Vehicle Theft,21700 BLOCK FOOTHILL BLVD 
2022-03-15 15:28,Burglary-NonResidential,26600 BLOCK WAUCHULA WAY 
2022-03-15 15:25,Larceny,800 SOUTHLAND
2022-03-15 14:00,Larceny,26900 BLOCK MANON AVE 
2022-03-15 11:45,Vehicle Theft,24600 BLOCK HESPERIAN BLVD 
2022-03-15 10:03,Larceny,HAYWARD BLVD
2022-03-15 10:00,Larceny,27700 BLOCK CLIFFWOOD AVE 
2022-03-15 9:00,Assault-Simple,200 BLOCK REDBUD LN 
2022-03-15 8:21,Larceny from Auto,600 BLOCK SEQUOIA RD 
2022-03-15 8:20,Larceny from Auto,24100 BLOCK SOUTHLAND DR 
2022-03-15 5:06,Robbery,22700 BLOCK LORAND WAY 
2022-03-15 4:55,Larceny from Auto,25800 BLOCK INDUSTRIAL BLVD 
2022-03-15 4:00,Vehicle Theft,29800 BLOCK CLEARBROOK CIR 
2022-03-15 3:30,Vandalism,27000 BLOCK BELFAST LN 
2022-03-14 23:30,Vehicle Theft,28300 BLOCK CHAMBERS ST 
2022-03-14 21:00,Vehicle Theft,29000 BLOCK DIXON ST 
2022-03-14 20:00,Vehicle Theft,24100 BLOCK MISSION BLVD 
2022-03-14 19:41,Vandalism,100 BLOCK W TENNYSON RD 
2022-03-14 19:03,Larceny from Auto,300 BLOCK SOUTHLAND MALL 
2022-03-14 19:00,Weapon,24200 BLOCK SILVA AVE 
2022-03-14 18:00,Vehicle Theft,MISSION BLVD
2022-03-14 17:00,Larceny from Auto,2100 BLOCK FLORIDA ST 
2022-03-14 14:10,Vehicle Theft,1000 BLOCK MC KEEVER AVE 
2022-03-14 14:04,Vehicle Theft,1800 BLOCK INDUSTRIAL PKWY W 
2022-03-14 14:00,Larceny,22800 BLOCK NEVADA RD 
