Crime Type,Date,Address
Vandalism,5/4/2018 16:39,22300 BLOCK FOOTHILL BLVD 
Larceny,5/4/2018 18:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,5/4/2018 19:00,300 BLOCK COOPER WAY 
Vehicle Theft,5/4/2018 19:31,28500 BLOCK ETTA AVE 
Larceny,5/4/2018 22:00,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/4/2018 23:00,1500 BLOCK C ST 
DUI,5/4/2018 23:24,MISSION BLVD
Larceny from Auto,5/4/2018 23:56,2000 BLOCK W TENNYSON RD 
Vandalism,5/5/2018 0:00,29500 BLOCK DIXON ST 
Larceny from Auto,5/5/2018 0:00,22300 BLOCK S GARDEN AVE 
Larceny from Auto,5/5/2018 0:30,400 BLOCK MORELLO DR 
Larceny,5/5/2018 0:41,1200 BLOCK GEORGE CIR 
Weapon,5/5/2018 1:24,500 BLOCK BLANCHE ST 
Burglary-NonResidential,5/5/2018 5:39,31000 BLOCK MISSION BLVD 
Larceny,5/5/2018 6:50,500 BLOCK CELIA ST 
Larceny from Auto,5/5/2018 9:00,300 BLOCK W A ST 
Larceny,5/5/2018 10:30, GADING RD & W HARDER RD 
Larceny,5/5/2018 10:45,19600 BLOCK HESPERIAN BLVD 
Drug Violations,5/5/2018 12:00,5325 BRODER BLVD
Vehicle Theft,5/5/2018 12:04,600 BLOCK W WINTON AVE 
Vandalism,5/5/2018 13:00,27200 BLOCK MISSION BLVD 
Larceny,5/5/2018 13:00,2100 BLOCK KEYS PL 
Vehicle Theft,5/5/2018 15:15,200 BLOCK W JACKSON ST 
Larceny from Auto,5/5/2018 16:30,1 SOUTHLAND MALL DRIVE MALL
Larceny,5/5/2018 16:30,2400 BLOCK WHIPPLE RD 
Drug Violations,5/5/2018 16:50,24000 BLOCK DOTSON CT 
Burglary-NonResidential,5/5/2018 17:00,3200 BLOCK DIABLO AVE 
Vehicle Theft,5/5/2018 17:00, ORCHARD AVE & TIOGA RD 
Vehicle Theft,5/5/2018 17:15,27400 BLOCK MANON AVE 
Larceny from Auto,5/5/2018 18:00,24600 BLOCK HESPERIAN BLVD 
Assault-Simple,5/5/2018 20:45,2300 BLOCK AMERICAN AVE 
DUI,5/5/2018 21:08, HESPERIAN BLVD & W A ST 
Assault-Simple,5/5/2018 21:27,1000 BLOCK D ST 
Vehicle Theft,5/5/2018 22:00,22300 BLOCK CITY CENTER DR 
Larceny from Auto,5/5/2018 23:00,600 BLOCK OLD OAK LN 
Vandalism,5/5/2018 23:00,600 BLOCK OLD OAK LN 
Assault-Simple,5/5/2018 23:00,22600 BLOCK FOOTHILL BLVD 
Vandalism,5/6/2018 7:30,2700 BLOCK OCALA ST 
Burglary-Residential,5/6/2018 7:30,2600 BLOCK MC CONE AVE 
Larceny,5/6/2018 11:00,24000 BLOCK AMADOR ST 
Vandalism,5/6/2018 12:48,27300 BLOCK HESPERIAN BLVD 
Larceny,5/6/2018 14:15,1800 BLOCK HILL AVE 
Vehicle Theft,5/6/2018 15:15,20800 BLOCK HESPERIAN BLVD 
Fraud,5/6/2018 16:06,200 BLOCK EASTMAN ST 
Fraud,5/6/2018 17:30,22282 SOUTHGARDEN AVE N
Vandalism,5/6/2018 18:00,700 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,5/6/2018 18:00,23900 BLOCK CONNECTICUT ST 
Larceny,5/6/2018 18:45,25500 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,5/6/2018 19:00,800 BLOCK B ST 
Vehicle Theft,5/6/2018 19:00,31900 BLOCK POTSDAM ST 
Vandalism,5/6/2018 21:00,2000 BLOCK DEPOT RD 
Vehicle Theft,5/6/2018 21:15,23400 BLOCK ODOM DR 
Assault-Simple,5/6/2018 22:00,1900 BLOCK DEPOT RD 
Vehicle Theft,5/6/2018 22:00,600 BLOCK LONGWOOD AVE 
Vandalism,5/6/2018 22:13,500 BLOCK W A ST 
Larceny from Auto,5/7/2018 0:00,2500 BLOCK ANCHORAGE PL 
Larceny from Auto,5/7/2018 0:00,2500 BLOCK ANCHORAGE PL 
Larceny,5/7/2018 0:21,3500 BLOCK BREAKWATER AVE 
Larceny,5/7/2018 4:00,2500 BLOCK ADMIRAL CIR 
Robbery,5/7/2018 4:14,29800 BLOCK MISSION BLVD 
Larceny,5/7/2018 4:30,3500 BLOCK ARDEN RD 
Burglary-NonResidential,5/7/2018 4:48,25000 BLOCK WILLIMET WAY 
Assault-Simple,5/7/2018 9:00,27300 BLOCK TAMPA AVE 
Drug Violations,5/7/2018 9:00, MISSION BLVD & B ST 
Vandalism,5/7/2018 11:30,31300 BLOCK HUNTWOOD AVE 
Larceny,5/7/2018 12:04,2400 BLOCK WHIPPLE RD 
Burglary-Residential,5/7/2018 12:30,1300 BLOCK B ST 
Larceny,5/7/2018 12:50,28500 BLOCK HESPERIAN BLVD 
Fraud,5/7/2018 12:52,164 SHOAL REEF AVE
Vehicle Theft,5/7/2018 17:00,30600 BLOCK BRAE BURN AVE 
Vandalism,5/7/2018 17:30,W A ST & VICTORY DR 
Larceny from Auto,5/7/2018 18:30,30900 BLOCK CARROLL AVE 
Vandalism,5/7/2018 18:30,29100 BLOCK SIMS CT 
Vehicle Theft,5/7/2018 20:00,22500 BLOCK MISSION BLVD 
Vandalism,5/7/2018 23:00,300 BLOCK HARDER RD 
Fraud,5/8/2018 0:01,22200 BLOCK FOOTHILL BLVD 
Larceny,5/8/2018 4:40,22200 BLOCK MAIN ST 
Vehicle Theft,5/8/2018 5:00,1000 BLOCK INGLEWOOD ST 
Larceny from Auto,5/8/2018 6:50, HESPERIAN BLVD & W A ST 
Larceny,5/8/2018 7:22,25100 BLOCK SANTA CLARA ST 
Drug Violations,5/8/2018 14:14, HUNTWOOD AVE & AUSTIN AVE 
Vandalism,5/8/2018 17:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,5/8/2018 17:30,300 BLOCK W A ST 
Fraud,5/8/2018 19:07,1 SOUTHLAND
Robbery,5/8/2018 19:34,25900 BLOCK INDUSTRIAL BLVD 
Larceny,5/8/2018 20:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/8/2018 21:00,20700 BLOCK HESPERIAN BLVD 
Drug Violations,5/8/2018 21:12, GLAD TIDINGS WAY & TAMPA AVE 
Vandalism,5/8/2018 23:00,2300 BLOCK ARF AVE 
Fraud,5/8/2018 23:00,27900 BLOCK MANDARIN AVE 
Vehicle Theft,5/9/2018 0:00,600 BLOCK GARIN AVE 
Vehicle Theft,5/9/2018 0:05,200 BLOCK LEXINGTON AVE 
Vehicle Theft,5/9/2018 0:23,26200 BLOCK MISSION BLVD 
Larceny from Auto,5/9/2018 1:30,27800 BLOCK MIAMI AVE 
Vehicle Theft,5/9/2018 3:00,21600 BLOCK HESPERIAN BLVD 
Fraud,5/9/2018 8:00,2900 BLOCK TRIBUNE AVE 
Larceny from Auto,5/9/2018 9:00,22300 BLOCK VICTORY DR 
Assault-Simple,5/9/2018 9:04,27500 BLOCK E 11TH ST 
Vehicle Theft,5/9/2018 9:30,29200 BLOCK STONEBROOK LN 
Larceny,5/9/2018 15:00,300 BLOCK BEALE DR 
Vehicle Theft,5/9/2018 18:15,27800 BLOCK HAVANA AVE 
Larceny,5/9/2018 18:15,700 BLOCK JACKSON ST 
Fraud,5/9/2018 18:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,5/9/2018 20:00,22900 BLOCK KINGSFORD WAY 
Vehicle Theft,5/9/2018 22:00,22800 BLOCK GRAND ST 
Fraud,5/10/2018 0:00,UNKNOWN
Vehicle Theft,5/10/2018 1:20,25100 BLOCK MISSION BLVD 
Larceny,5/10/2018 2:22,4100 BLOCK BREAKWATER AVE 
Burglary-NonResidential,5/10/2018 5:00,22100 BLOCK MISSION BLVD 
Larceny,5/10/2018 6:00,24300 BLOCK SOUTHLAND DR 
Vehicle Theft,5/10/2018 8:00,25400 BLOCK BELMONT AVE 
Larceny,5/10/2018 8:00,22200 BLOCK CITY CENTER DR 
Larceny,5/10/2018 9:09,22200 BLOCK MAIN ST 
Vehicle Theft,5/10/2018 11:08,22300 BLOCK PERALTA ST 
Vehicle Theft,5/10/2018 11:30,25800 BLOCK MISSION BLVD 
Larceny,5/10/2018 12:00, AMADOR ST & ELMHURST ST 
Larceny,5/10/2018 14:47,19600 BLOCK HESPERIAN BLVD 
Robbery,5/10/2018 17:07,23100 BLOCK REED WAY 
Larceny,5/10/2018 19:30,1 SOUTHLAND
Larceny,5/10/2018 21:37,23500 BLOCK CONNECTICUT ST 
DUI,5/10/2018 21:47, HUNTWOOD AVE & SHEPHERD AVE 
DUI,5/10/2018 22:18,100 BLOCK W TENNYSON RD 
Vandalism,5/10/2018 22:36,24600 BLOCK SURREY WAY 
Assault-Simple,5/10/2018 23:45,400 BLOCK B ST 
Fraud,5/11/2018 0:00,27500 BLOCK CALAROGA AVE 
Larceny,5/11/2018 0:00,22300 BLOCK PROSPECT TER 
Larceny,5/11/2018 0:00,30200 BLOCK WILLOWBROOK RD 
Assault-Simple,5/11/2018 7:00,27600 BLOCK CLIFFWOOD AVE 
Burglary-Residential,5/11/2018 7:50,2000 BLOCK CATALPA WAY 
Burglary-Residential,5/11/2018 10:00,200 BLOCK EDWIN WAY 
Larceny,5/11/2018 11:00,2400 BLOCK WHIPPLE RD 
Robbery,5/11/2018 11:05,31200 BLOCK MISSION BLVD 
Assault-Simple,5/11/2018 11:30,2500 BLOCK DARWIN ST 
Larceny,5/11/2018 12:00,ENTERPRISE AVE
Larceny from Auto,5/11/2018 13:00,22100 BLOCK MISSION BLVD 
Vehicle Theft,5/11/2018 14:00,27300 BLOCK TAMPA AVE 
Assault-Simple,5/11/2018 14:19,22700 BLOCK ALICE ST 
Vandalism,5/11/2018 15:30, ELMHURST ST & AMADOR ST 
Larceny,5/11/2018 15:52,26300 BLOCK GADING RD 
Larceny,5/11/2018 16:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,5/11/2018 17:00,28300 BLOCK E 13TH ST 
Larceny,5/11/2018 17:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,5/11/2018 18:00,2600 BLOCK W WINTON AVE 
Larceny from Auto,5/11/2018 20:10,800 BLOCK A ST 
Assault-Aggravated,5/11/2018 20:38,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/11/2018 22:00,2600 BLOCK W WINTON AVE 
Vandalism,5/11/2018 22:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,5/12/2018 0:00,30200 BLOCK CEDARBROOK RD 
Larceny,5/12/2018 1:40,22500 BLOCK FOOTHILL BLVD 
Weapon,5/12/2018 1:59, WHIPPLE RD & MEDALLION DR 
Larceny,5/12/2018 3:40,1900 BLOCK W WINTON AVE 
Larceny,5/12/2018 4:00,100 BLOCK BURBANK ST 
Vehicle Theft,5/12/2018 5:00,3400 BLOCK ARDEN RD 
Larceny from Auto,5/12/2018 6:20,26500 BLOCK DANTI CT 
Drug Violations,5/12/2018 8:57, A ST & MAPLE CT 
Drug Violations,5/12/2018 10:06,26200 BLOCK MISSION BLVD 
Drug Violations,5/12/2018 10:17,100 BLOCK HARDER RD 
Larceny,5/12/2018 12:00,24800 BLOCK INDUSTRIAL BLVD 
Larceny,5/12/2018 14:27,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,5/12/2018 15:45,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,5/12/2018 16:07,2100 BLOCK W WINTON AVE 
Vandalism,5/12/2018 18:00,24800 BLOCK MISSION BLVD 
Larceny from Auto,5/12/2018 18:45,27300 BLOCK HESPERIAN BLVD 
Robbery,5/12/2018 19:30,20900 BLOCK CABOT BLVD 
Larceny from Auto,5/12/2018 19:30,22200 BLOCK PROSPECT ST 
Assault-Simple,5/12/2018 19:37,19500 BLOCK HESPERIAN BLVD 
Vandalism,5/12/2018 20:00,22700 BLOCK WATKINS ST 
Burglary-NonResidential,5/12/2018 21:30,2500 BLOCK KELLY ST 
Vehicle Theft,5/12/2018 22:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,5/12/2018 22:00,700 BLOCK SMALLEY AVE 
Larceny,5/12/2018 22:18,24400 BLOCK MISSION BLVD 
Vandalism,5/12/2018 22:50,24100 BLOCK MISSION BLVD 
Alcohol Violations,5/12/2018 23:00,26000 BLOCK GADING RD 
DUI,5/13/2018 0:20,300 BLOCK W TENNYSON RD 
Weapon,5/13/2018 1:04,200 BLOCK ELMWOOD LN 
DUI,5/13/2018 2:29, AUSTIN AVE & CYPRESS AVE 
Larceny,5/13/2018 3:27,22500 BLOCK 5TH ST 
Larceny from Auto,5/13/2018 4:01,22500 BLOCK 6TH ST 
Fraud,5/13/2018 5:20,1100 BLOCK E ST 
Vandalism,5/13/2018 5:57,22200 BLOCK FOOTHILL BLVD 
Vandalism,5/13/2018 6:07,22200 BLOCK FOOTHILL BLVD 
Larceny,5/13/2018 7:00,921 GROVE WAY
Assault-Aggravated,5/13/2018 9:00,300 BLOCK ELMHURST ST 
Larceny,5/13/2018 12:00,400 BLOCK RIVERCREST LN 
Fraud,5/13/2018 13:30,29400 BLOCK CHANCE ST 
Larceny,5/13/2018 14:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,5/13/2018 16:00,28400 BLOCK HESPERIAN BLVD 
Vandalism,5/13/2018 16:00, B ST & FOOTHILL BLVD 
Larceny from Auto,5/13/2018 17:55,23900 BLOCK WATKINS ST 
Fraud,5/13/2018 18:46,2400 BLOCK WHIPPLE RD 
Larceny,5/13/2018 18:50,300 BLOCK SOUTHLAND MALL 
Larceny,5/13/2018 20:00,300 BLOCK ELMHURST ST 
Larceny from Auto,5/13/2018 20:00,22600 BLOCK MAIN ST 
Vehicle Theft,5/13/2018 20:30,21800 BLOCK MISSION BLVD 
Assault-Simple,5/13/2018 21:01,27800 BLOCK MANDARIN AVE 
Larceny from Auto,5/13/2018 22:30,200 BLOCK BURBANK ST 
Assault-Simple,5/13/2018 23:56,24000 BLOCK HESPERIAN BLVD 
Fraud,5/14/2018 0:00,500 BLOCK BLUE JAY DR 
Larceny from Auto,5/14/2018 0:00,24100 BLOCK MISSION BLVD 
Assault-Simple,5/14/2018 2:00,600 BLOCK BERRY AVE 
Larceny from Auto,5/14/2018 4:50,24100 BLOCK MISSION BLVD 
Vandalism,5/14/2018 7:15,25202 HESPARIAN AVE
Drug Violations,5/14/2018 7:17, FOLSOM AVE & DICKENS AVE 
Vehicle Theft,5/14/2018 8:00,31200 BLOCK SAN BENITO ST 
Burglary-Residential,5/14/2018 11:40,24700 BLOCK TOWNSEND AVE 
Assault-Simple,5/14/2018 14:00,900 BLOCK MALCOLM LN 
Burglary-Residential,5/14/2018 14:35,26100 BLOCK ELDRIDGE AVE 
Larceny,5/14/2018 14:42,2400 BLOCK WHIPPLE RD 
Larceny,5/14/2018 14:51,22700 BLOCK MAIN ST 
Vandalism,5/14/2018 15:30,BRET HARTE MIDDLE SCHOOL
Larceny,5/14/2018 16:30,24000 BLOCK HESPERIAN BLVD 
Larceny,5/14/2018 17:18,900 BLOCK W WINTON AVE 
Vehicle Theft,5/14/2018 19:00,900 BLOCK A ST 
Larceny from Auto,5/14/2018 19:30,24600 BLOCK HESPERIAN BLVD 
Larceny,5/14/2018 20:00,700 BLOCK W WINTON AVE 
Larceny,5/14/2018 21:00,22600 BLOCK VERMONT ST 
Vehicle Theft,5/14/2018 21:30,26900 BLOCK GREENHAVEN RD 
Larceny,5/14/2018 23:06,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,5/15/2018 6:11,31300 BLOCK HUNTWOOD AVE 
Fraud,5/15/2018 8:45,MISSION BLVD
Vehicle Theft,5/15/2018 12:00,25100 BLOCK COPA DEL ORO DR 
Burglary-Residential,5/15/2018 12:00,400 BLOCK EVELYN LN 
Larceny from Auto,5/15/2018 14:18,214 SOUTHLAND MALL DR
Vandalism,5/15/2018 14:30,200 BLOCK W JACKSON ST 
Fraud,5/15/2018 16:30,1200 WINTON AVE
Assault-Simple,5/15/2018 18:32,2000 BLOCK FLORIDA ST 
Burglary-NonResidential,5/15/2018 19:00,26200 BLOCK EDEN LANDING RD 
Larceny,5/15/2018 20:00,1900 BLOCK SABRE ST 
Larceny,5/15/2018 22:00,30600 BLOCK HUNTWOOD AVE 
Larceny,5/15/2018 22:06,19600 BLOCK HESPERIAN BLVD 
Drug Violations,5/15/2018 22:18,W TENNYSON RD & PATRICK AVE 
Larceny,5/15/2018 23:00,23300 BLOCK RONALD LN 
Assault-Simple,5/15/2018 23:30,25700 BLOCK WESTVIEW WAY 
Burglary-Residential,5/16/2018 4:45,1000 BLOCK AZALEA CT 
Larceny from Auto,5/16/2018 7:00,900 BLOCK CASTLEWOOD WAY 
Larceny,5/16/2018 8:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,5/16/2018 9:00,FOLSOM AVE
Drug Violations,5/16/2018 9:53,26200 BLOCK MISSION BLVD 
Fraud,5/16/2018 11:00,1700 BLOCK ADDISON WAY 
Fraud,5/16/2018 12:00,600 BLOCK SOUTHLAND MALL 
Larceny,5/16/2018 13:35,28500 BLOCK HESPERIAN BLVD 
Vandalism,5/16/2018 13:58,0 BLOCK SOUTHLAND MALL 
Larceny,5/16/2018 16:55,21700 BLOCK HESPERIAN BLVD 
Vandalism,5/16/2018 17:00,26200 BLOCK CORPORATE AVE 
Larceny from Auto,5/16/2018 18:30,200 BLOCK SOUTHLAND MALL 
Larceny,5/16/2018 19:20,200 BLOCK SOUTHLAND MALL 
Drug Violations,5/16/2018 20:38, TENNYSON RD & WHITMAN ST 
Larceny,5/17/2018 3:00,2300 BLOCK PANAMA ST 
Fraud,5/17/2018 4:02,26900 BLOCK HAYWARD BLVD 
Burglary-NonResidential,5/17/2018 4:37,2300 BLOCK PANAMA ST 
Larceny from Auto,5/17/2018 6:21,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/17/2018 7:00,25600 BLOCK LEWIS DR 
Larceny,5/17/2018 7:30,21700 BLOCK HESPERIAN BLVD 
Fraud,5/17/2018 8:00,31000 BLOCK SAN CLEMENTE ST 
Drug Violations,5/17/2018 9:31,26700 BLOCK HAYWARD BLVD 
Larceny,5/17/2018 9:39,19600 BLOCK HESPERIAN BLVD 
Fraud,5/17/2018 10:24,300 BLOCK W WINTON AVE 
Larceny,5/17/2018 11:03,1200 BLOCK A ST 
Burglary-Residential,5/17/2018 11:30,26300 BLOCK HICKORY AVE 
Larceny,5/17/2018 12:45,24100 BLOCK HESPERIAN BLVD 
Larceny,5/17/2018 13:30,2500 BLOCK CONSTELLATION DR 
Larceny,5/17/2018 14:35,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/17/2018 15:30,27000 BLOCK BELVEDERE CT 
Assault-Simple,5/17/2018 16:05,200 BLOCK GOODWIN ST 
Drug Violations,5/17/2018 17:01,27100 BLOCK MISSION BLVD 
Assault-Aggravated,5/17/2018 20:00,1700 BLOCK PANDA WAY 
Larceny,5/17/2018 21:00,800 BLOCK HANCOCK ST 
Vandalism,5/17/2018 22:00,25100 BLOCK LINDENWOOD WAY 
Vehicle Theft,5/18/2018 0:00,27000 BLOCK HUNTWOOD AVE 
Vehicle Theft,5/18/2018 0:00,500 BLOCK JACKSON ST 
DUI,5/18/2018 1:34,25800 BLOCK GADING RD 
Larceny from Auto,5/18/2018 3:20,22200 BLOCK MISSION BLVD 
Larceny from Auto,5/18/2018 3:45,21800 BLOCK THELMA ST 
Larceny from Auto,5/18/2018 5:15,626 HAMPTON RD
Robbery,5/18/2018 10:12,400 BLOCK W A ST 
Burglary-Residential,5/18/2018 10:20,27400 BLOCK HAYWARD BLVD 
Fraud,5/18/2018 11:07,600 BLOCK DARTMOOR LN 
Fraud,5/18/2018 12:00,26500 BLOCK CORPORATE AVE 
Burglary-Residential,5/18/2018 12:00,0 BLOCK REVERE AVE 
Vandalism,5/18/2018 14:24,26500 BLOCK CORPORATE AVE 
Drug Violations,5/18/2018 15:24,22400 BLOCK MAPLE CT 
Vandalism,5/18/2018 16:00,22400 BLOCK FLAGG ST 
Burglary-NonResidential,5/18/2018 16:30,26500 BLOCK CORPORATE AVE 
Larceny,5/18/2018 16:30,2500 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/18/2018 16:50,26900 BLOCK LAUDERDALE AVE 
Vehicle Theft,5/18/2018 17:30,30900 BLOCK SAN CLEMENTE ST 
Fraud,5/18/2018 18:42,25800 BLOCK HAYWARD BLVD 
Robbery,5/18/2018 20:28,600 BLOCK W WINTON AVE 
Larceny from Auto,5/18/2018 21:00, TURNER CT & HESPERIAN BLVD 
Vehicle Theft,5/18/2018 21:00,24000 BLOCK MYRTLE ST 
Larceny,5/18/2018 21:29,28500 BLOCK HARVEY AVE 
DUI,5/18/2018 22:01,W TENNYSON RD & HUNTWOOD AVE 
Vandalism,5/18/2018 23:00,2100 BLOCK W TENNYSON RD 
Drug Violations,5/18/2018 23:00,22500 BLOCK MAIN ST 
Fraud,5/19/2018 0:00,27800 BLOCK MANON AVE 
Vandalism,5/19/2018 0:00,25800 BLOCK INDUSTRIAL BLVD 
Robbery,5/19/2018 0:39,27300 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/19/2018 1:00,300 BLOCK ELMHURST ST 
Vehicle Theft,5/19/2018 2:00,19700 BLOCK CABOT BLVD 
Larceny from Auto,5/19/2018 2:30,2400 BLOCK CRYER ST 
Vandalism,5/19/2018 4:00,22600 BLOCK ZABALLOS CT 
Vehicle Theft,5/19/2018 5:00,24700 BLOCK CALAROGA AVE 
Larceny,5/19/2018 6:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,5/19/2018 8:00,22200 BLOCK MAIN ST 
Larceny from Auto,5/19/2018 10:00,1400 BLOCK HIGHLAND BLVD 
Fraud,5/19/2018 10:00,25400 BLOCK BELMONT AVE 
Nuisance,5/19/2018 13:00,19500 BLOCK HESPERIAN BLVD 
Fraud,5/19/2018 14:07,900 BLOCK SOUTHLAND DR 
Vehicle Theft,5/19/2018 14:19,900 BLOCK COLLINS CT 
Fraud,5/19/2018 15:47,20500 BLOCK HESPERIAN BLVD 
