Crime Type,Date,Address
Robbery,2020-03-07 14:34,22300 BLOCK HATHAWAY AVE 
Larceny,2020-03-06 19:04,340 SOUTHLAND
Larceny,2020-03-07 0:45,1200 BLOCK GOMER ST 
Vandalism,2020-03-09,2300 BLOCK BENNINGTON LN 
Vandalism,2020-03-08 17:40,2400 BLOCK WHIPPLE RD 
Fraud,2020-03-02 11:10,29300 BLOCK PROVIDENCE WAY 
Larceny,2020-03-09 8:10,24100 BLOCK SOUTHLAND DR 
Burglary-NonResidential,2020-03-09 2:49,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-03-08 7:57,1300 BLOCK RUUS LN 
Assault-Simple,2020-03-08 4:20,400 BLOCK W A ST 
Burglary-NonResidential,2020-03-07 5:43,25900 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-06 18:59,3400 BLOCK ENTERPRISE AVE 
Vehicle Theft,2020-03-03 21:00,29000 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-02 20:00,200 BLOCK W HARDER RD 
Vehicle Theft,2020-03-03 18:00,1500 BLOCK B ST 
Assault-Simple,2020-03-02 11:00,500 BLOCK JACKSON ST 
Vehicle Theft,2020-03-01 16:26,2300 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2020-03-10 3:00,26900 BLOCK LAUDERDALE AVE 
Larceny from Auto,2020-03-04 8:00,300 BLOCK ELMHURST ST 
Vandalism,2020-03-10 1:00,26300 BLOCK WHITMAN ST 
Fraud,2020-03-01 9:10,25600 BLOCK CAMINO VIS 
Larceny,2020-03-07 20:00,31800 BLOCK HAYMAN ST 
Larceny,2020-03-06 16:20,3500 BLOCK ARDEN RD 
Larceny,2020-03-08 17:35,600 BLOCK SOUTHLAND MALL 
Vandalism,2020-03-09 23:00,1200 BLOCK REX RD 
Fraud,2020-03-05 10:30,26700 BLOCK CALAROGA AVE 
Vandalism,2020-03-09 18:00,1200 BLOCK REX RD 
Vandalism,2020-03-10 4:08,1500 BLOCK FOLSOM AVE 
Larceny,2020-03-10 5:00,26900 BLOCK LAKEWOOD WAY 
Burglary-Residential,2020-03-06 18:00,23900 BLOCK 2ND ST 
Larceny from Auto,2020-03-09 18:37,300 BLOCK HURLEY DR 
Larceny,2020-03-06 17:00,24300 BLOCK CLAWITER RD 
Assault-Simple,2020-03-09 12:04,400 BLOCK A ST 
Fraud,2020-03-09 8:00,200 BLOCK ELMWOOD LN 
Larceny,2020-03-08 16:35,1800 BLOCK MARCUS CT 
Larceny,2020-03-08 12:21,300 BLOCK SOUTHLAND MALL 
Burglary-Residential,2020-03-07 19:00,25600 BLOCK CALAROGA AVE 
Larceny,2020-03-10 3:00,21100 BLOCK GARY DR 
Fraud,2020-03-10 12:15,2100 BLOCK KELLY ST 
Vandalism,2020-03-11 8:00,27900 BLOCK ORMOND AVE 
Larceny,2020-03-08 21:00,22800 BLOCK UPLAND WAY 
Assault-Simple,2020-03-10 23:54,100 BLOCK SHEPHERD AVE 
Assault-Simple,2020-03-10 14:30,22300 BLOCK CITY CENTER DR 
Larceny,2020-03-10 12:51,340 SOUTHLAND
Larceny,2020-03-09 19:00,24600 BLOCK AMADOR ST 
Vandalism,2020-03-08 19:00,27300 BLOCK TYRRELL AVE 
Vehicle Theft,2020-03-04 0:01,31200 BLOCK CHICOINE AVE 
Larceny,2020-03-03 17:45,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,2020-03-11 4:41,25800 BLOCK MADELINE LN 
Vandalism,2020-03-11 15:01,1425 NORTH LN LN
Larceny,2020-03-10 9:46,900 BLOCK LUCIA CT 
Burglary-NonResidential,2020-03-11 5:34,26700 BLOCK HAYWARD BLVD 
Robbery,2020-03-10 19:23,200 BLOCK SOUTHLAND MALL 
Larceny,2020-03-06 18:00,700 BLOCK MARIN AVE 
Burglary-NonResidential,2020-03-10 8:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2020-03-08 22:00,30800 BLOCK VANDERBILT ST 
Vehicle Theft,2020-03-08 12:30,0 BLOCK SOUTHLAND MALL 
Vandalism,2020-03-11 21:00,30800 BLOCK VANDERBILT ST 
Larceny from Auto,2020-03-09,1000 BLOCK CHERYL ANN CIR 
Larceny from Auto,2020-03-07 23:00,700 BLOCK CITY WALK PL 
Larceny from Auto,2020-03-11 17:45,SOUTHLAND
Larceny,2020-03-05 19:17,300 BLOCK SOUTHLAND MALL 
Drug Violations,2020-03-02 15:41, MISSION BLVD & INDUSTRIAL PKWY 
Larceny,2020-03-10 12:28,800 SOUTHLAND
Drug Violations,2020-03-10 2:45,25700 BLOCK DONALD AVE 
Vandalism,2020-03-13 2:00,26300 BLOCK GADING RD 
Vandalism,2020-03-12 2:36,COTTAGE PARK DR
Larceny from Auto,2020-03-13 1:01,1000 BLOCK SUMATRA ST 
Larceny,2020-03-12 23:38,300 BLOCK W TENNYSON RD 
Burglary-NonResidential,2020-03-11 16:00,22500 BLOCK 4TH ST 
Robbery,2020-03-12 11:50,20800 BLOCK HESPERIAN BLVD 
Fraud,2020-03-11 11:00,600 BLOCK SOUTHLAND MALL 
Drug Violations,2020-03-06 14:59,1600 BLOCK INDUSTRIAL PKWY W 
Drug Violations,2020-03-05 9:45,400 BLOCK W HARDER RD 
Vehicle Theft,2020-03-03 20:20,24500 BLOCK HESPERIAN BLVD 
Burglary-Residential,2020-03-01 22:00,22600 BLOCK HESPERIAN BLVD 
Larceny,2020-03-14 3:00,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,2020-03-13 7:50,25200 BLOCK HESPERIAN BLVD 
Larceny,2020-03-12 18:45,500 BLOCK JACKSON ST 
Robbery,2020-03-11 19:00,0 BLOCK SOUTHLAND MALL 
Robbery,2020-03-09 17:30,900 BLOCK SOUTHLAND DR 
Drug Violations,2020-03-09 0:19, MISSION BLVD & FAIRWAY ST 
Vandalism,2020-03-08 3:35,700 BLOCK B ST 
Assault-Simple,2020-03-06,3800 BLOCK BAY CENTER PL 
Larceny,2020-03-14 7:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,2020-03-15 7:20,"CLUBHOUSE DR., AND GOLFCOURSE"
Larceny,2020-03-13 21:35,26000 BLOCK MISSION BLVD 
Vandalism,2020-03-13 21:00,1300 BLOCK B ST 
Larceny from Auto,2020-03-14 4:07,1800 BLOCK WEST ST 
Larceny,2020-03-14 19:48,800 SOUTHLAND
Larceny,2020-03-14 19:37,551 SOUTHLAND
Fraud,2020-03-14 18:00,24800 BLOCK SANTA CLARA ST 
Larceny,2020-03-14 17:42,22700 BLOCK WOODRIDGE DR 
Larceny,2020-03-06 15:30,200 BLOCK BOLT CT 
Assault-Simple,2020-03-07 19:25,28400 BLOCK BEATRON WAY 
Larceny,2020-03-16 20:12,19600 BLOCK HESPERIAN BLVD 
Larceny,2020-03-15 5:42,24900 BLOCK AVOCADO CT 
Vandalism,2020-03-13 12:00,22200 BLOCK PROSPECT ST 
Vandalism,2020-03-16 7:00,2100 BLOCK SLEEPY HOLLOW AVE 
Burglary-NonResidential,2020-03-12 18:00,28300 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2020-03-15 3:00,1000 BLOCK MARTIN LUTHER KING DR 
Vandalism,2020-03-15 19:00,22200 BLOCK MAIN ST 
Larceny from Auto,2020-03-13 19:00,23500 BLOCK CLAWITER RD 
Vehicle Theft,2020-03-10 18:00,900 BLOCK MARIN AVE 
Burglary-NonResidential,2020-03-15 5:52,900 BLOCK SCHAFER RD 
Vehicle Theft,2020-03-15 22:00,27800 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-03-15 15:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,2020-03-15 6:42,1100 BLOCK W TENNYSON RD 
Vehicle Theft,2020-03-14 17:00,29300 BLOCK DIXON ST 
Vehicle Theft,2020-03-14 22:00,800 BLOCK LESTER AVE 
Vehicle Theft,2020-03-14 22:30,100 BLOCK SCHAFER RD 
Vehicle Theft,2020-03-13 16:30,200 BLOCK INDUSTRIAL PKWY 
Larceny,2020-03-13 17:00,28500 BLOCK HESPERIAN BLVD 
Larceny,2020-03-12 6:50,29900 BLOCK AUCTION CT 
Assault-Simple,2020-03-10 13:00,22500 BLOCK LINDEN ST 
Larceny,2020-03-09 12:00,500 BLOCK GARIN AVE 
Larceny,2020-03-17 4:00,22500 BLOCK SONOMA ST 
Larceny,2020-03-15 16:00,400 BLOCK HARDER RD 
Vandalism,2020-03-16 12:00,500 BLOCK BERRY AVE 
Larceny,2020-03-17 13:00,24800 BLOCK ALDERBERRY PL 
Larceny from Auto,2020-03-17 9:00,600 BLOCK ATHERTON PL 
Vehicle Theft,2020-03-09 21:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Robbery,2020-03-09 13:00,22200 BLOCK MONTGOMERY ST 
Vehicle Theft,2020-03-04 7:45,200 BLOCK W WINTON AVE 
Vehicle Theft,2020-03-03 0:06,24000 BLOCK ALICE ST 
Larceny from Auto,2020-03-01 21:15,28200 BLOCK HESPERIAN BLVD 
Larceny,2020-03-07 10:43,2400 BLOCK WHIPPLE RD 
Drug Violations,2020-03-06 16:29,3400 BLOCK ENTERPRISE AVE 
Drug Violations,2020-03-06 7:25,21800 BLOCK FOOTHILL BLVD 
Larceny,2020-03-05 19:15,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,2020-03-04 20:00,25100 BLOCK CYPRESS AVE 
Larceny from Auto,2020-03-18 2:00,1900 BLOCK LAGUNA DR 
Vandalism,2020-03-18 12:05,22300 BLOCK S GARDEN AVE 
Vandalism,2020-03-18 9:00,23500 BLOCK NEVADA RD 
Larceny,2020-03-18,22700 BLOCK SPIRE ST 
Larceny from Auto,2020-03-18 13:00,600 BLOCK BARTLETT AVE 
Larceny,2020-03-17 23:05,3500 BLOCK BREAKWATER AVE 
Vandalism,2020-03-18 3:00,29500 BLOCK HIGHGATE DR 
Larceny from Auto,2020-03-18 1:30,2000 BLOCK LAGUNA DR 
Larceny,2020-03-17 16:00,400 BLOCK SYCAMORE AVE 
Vehicle Theft,2020-03-17 14:30,22900 BLOCK HESPERIAN BLVD 
Fraud,2020-03-16 12:30,GADING RD
Assault-Simple,2020-03-16 18:43,22200 BLOCK FOOTHILL BLVD 
Drug Violations,2020-03-12 19:41,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2020-03-07 23:30,24800 BLOCK ONEIL AVE 
Fraud,2020-03-09 15:40,24100 BLOCK MISSION BLVD 
Larceny,2020-03-15 14:05,23000 BLOCK IDA LN 
Larceny from Auto,2020-03-19 3:00,1500 BLOCK SUMATRA ST 
Fraud,2020-03-14 8:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,2020-03-19 4:13,23300 BLOCK WILMOT CIR 
Larceny,2020-03-19,600 BLOCK MINERVA ST 
Larceny,2020-03-19 3:40,MINERVA ST
Vandalism,2020-03-18 12:40,600 BLOCK QUINCY WAY 
Burglary-NonResidential,2020-03-18 3:09,27800 BLOCK HESPERIAN BLVD 
Vandalism,2020-03-13 12:00,500 BLOCK BERRY AVE 
Vehicle Theft,2020-03-16 23:00,24400 BLOCK PONTIAC ST 
Larceny,2020-03-11 12:00,24300 BLOCK SILVA AVE 
Larceny,2020-03-12 13:45,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,2020-03-20 17:00,1000 BLOCK B ST 
Larceny from Auto,2020-03-20 3:00,2800 BLOCK BAUMBERG AVE 
Vandalism,2020-03-15 14:15,1200 BLOCK TURNER CT 
Vandalism,2020-03-18,1677 WEST
Larceny,2020-03-19 9:57,1300 BLOCK ANTONELLA PL 
Vandalism,2020-03-18 3:30,1900 BLOCK ROCK SPRINGS DR 
Vandalism,2020-03-19,2600 BLOCK LEEWARD ST 
Vehicle Theft,2020-03-16 22:30,29300 BLOCK DIXON ST 
Vehicle Theft,2020-03-09 11:26,500 BLOCK JACKSON ST 
Vehicle Theft,2020-03-13 1:00,900 BLOCK HIGHLAND BLVD 
Larceny from Auto,2020-03-19 14:30,21700 BLOCK RIO VISTA ST 
Larceny,2020-03-23 0:15,28900 BLOCK VAGABOND LN 
Larceny,2020-03-23 8:00,24500 BLOCK SYBIL AVE 
Larceny from Auto,2020-03-23,1800 BLOCK HILL AVE 
Larceny from Auto,2020-03-19 0:01,30900 BLOCK HUNTWOOD AVE 
Vandalism,2020-03-23 11:15,2400 BLOCK DARWIN ST 
Vandalism,2020-03-03 13:25,26600 BLOCK GADING RD 
Larceny,2020-03-17 0:01,26200 BLOCK PRODUCTION AVE 
Larceny,2020-03-21,29200 BLOCK HUNTWOOD AVE 
Vandalism,2020-03-23 17:28,1100 BLOCK HOLMES WAY 
Larceny from Auto,2020-03-24 12:05,22200 BLOCK CITY CENTER DR 
Larceny,2020-03-23,200 BLOCK ARROWHEAD WAY 
Larceny from Auto,2020-03-23 22:15,0 BLOCK AMADOR VILLAGE CIR 
Vandalism,2020-03-24,1200 BLOCK E ST 
Larceny,2020-03-22 2:00,24200 BLOCK BROADMORE AVE 
Burglary-NonResidential,2020-03-06 8:17,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-03-20 18:00,30200 BLOCK INDUSTRIAL PKWY SW 
Alcohol Violations,2020-03-22 16:55,27200 BLOCK TYRRELL AVE 
Vandalism,2020-03-20 11:05,699 B ST
Vandalism,2020-03-20 20:00,1700 BLOCK SOUTHGATE ST 
Vandalism,2020-03-21 23:00,600 BLOCK STALEY AVE 
Larceny,2020-03-21 20:24,22500 BLOCK 5TH ST 
Larceny,2020-03-21 17:00,27800 BLOCK POMPANO AVE 
Vandalism,2020-03-22 11:20,1200 BLOCK STANHOPE LN 
Larceny,2020-03-21 9:25,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,2020-03-11 18:00,23000 BLOCK CLAWITER RD 
Larceny,2020-03-19 12:53,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-03-12 18:00,22500 BLOCK ARLETTE AVE 
Larceny,2020-03-18 17:00,25100 BLOCK CYPRESS AVE 
Burglary-NonResidential,2020-03-16 5:50,26200 BLOCK PRODUCTION AVE 
Weapon,2020-03-13 15:30,25000 BLOCK MUIR ST 
Robbery,2020-03-15 3:10,W A ST & S GARDEN AVE 
Larceny,2020-03-23 15:00,2100 BLOCK DEPOT RD 
Vandalism,2020-03-25 14:00,0 BLOCK AMADOR VILLAGE CIR 
Vandalism,2020-03-25 11:00,27400 BLOCK LA PORTE AVE 
Robbery,2020-03-23 21:38,600 BLOCK MARTHA PL 
Vehicle Theft,2020-03-12 17:00,900 BLOCK FLETCHER LN 
Vehicle Theft,2020-03-16 4:38,1100 BLOCK WALPERT ST 
Larceny from Auto,2020-03-24,26800 BLOCK HAYWARD BLVD 
Larceny,2020-03-25 16:25,29600 BLOCK MISSION BLVD 
Larceny,2020-03-26 10:50,28400 BLOCK MISSION BLVD 
Fraud,2020-03-02,2600 BLOCK HAWTHORNE AVE 
Fraud,2020-03-24,21700 BLOCK FOOTHILL BLVD 
Larceny,2020-03-26 10:00,24000 BLOCK AMADOR ST 
Vehicle Theft,2020-03-25 17:30,900 BLOCK W TENNYSON RD 
Burglary-NonResidential,2020-03-25 5:11,28900 BLOCK MISSION BLVD 
Robbery,2020-03-23 19:30, B ST & MONTGOMERY ST 
Larceny,2020-03-18 14:25,1200 BLOCK A ST 
Vandalism,2020-03-17 16:09,0 BLOCK SOUTHLAND MALL 
Vandalism,2020-03-25 2:40,1300 BLOCK VALLEY ST 
Larceny,2020-03-24 20:00,26700 BLOCK MISSION BLVD 
Larceny,2020-03-24 15:55,22500 BLOCK FOOTHILL BLVD 
Larceny,2020-03-24 12:50,24300 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-03-23 0:10,400 BLOCK W HARDER RD 
Burglary-NonResidential,2020-03-23 0:01,300 BLOCK A ST 
Larceny,2020-03-22 17:30,26100 BLOCK EVERGREEN ST 
Larceny,2020-03-22 15:50,1000 BLOCK SUEIRRO ST 
Larceny,2020-03-20 7:50,800 BLOCK B ST 
Assault-Simple,2020-03-12 12:30,2300 BLOCK PANAMA ST 
Assault-Simple,2020-03-12 10:27,1600 BLOCK W WINTON AVE 
Assault-Aggravated,2020-03-09 15:19,20800 BLOCK HESPERIAN BLVD 
Assault-Simple,2020-03-03 15:00,2100 BLOCK DEPOT RD 
Burglary-NonResidential,2020-03-18 3:58,25000 BLOCK MOHR DR 
Vehicle Theft,2020-03-16 14:00,26000 BLOCK EDEN LANDING RD 
Vehicle Theft,2020-03-18 19:00,25500 BLOCK LINDENWOOD WAY 
Vandalism,2020-03-26 16:30,0 BLOCK HERMITAGE LN 
Larceny from Auto,2020-03-26 22:00,25000 BLOCK CYPRESS AVE 
Vandalism,2020-03-27 18:00,MISSION BLVD
Fraud,2020-03-21 9:00,29200 BLOCK ALBATROSS RD 
Vandalism,2020-03-23 23:00,26400 BLOCK GADING RD 
Larceny from Auto,2020-03-26 1:00,28400 BLOCK BEATRON WAY 
Fraud,2020-03-27,1100 BLOCK MERRITT LN 
Vandalism,2020-03-26 7:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,2020-03-26 23:00,25400 BLOCK KAY AVE 
Vehicle Theft,2020-03-27 3:30,27600 BLOCK DEL NORTE CT 
Burglary-NonResidential,2020-03-26 3:00,31100 BLOCK MISSION BLVD 
Larceny,2020-03-26 18:02,31000 BLOCK MISSION BLVD 
Burglary-NonResidential,2020-03-24 12:38,100 BLOCK W JACKSON ST 
Vehicle Theft,2020-03-07 7:00,27400 BLOCK MANON AVE 
Vehicle Theft,2020-03-07 9:06,27814 HESPERIAN AVE
Robbery,2020-03-07 0:59,28600 BLOCK PACIFIC ST 
Burglary-NonResidential,2020-03-16 10:00,22600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-03-16 0:45,27900 BLOCK TAMPA AVE 
Larceny from Auto,2020-03-28 21:15,22600 BLOCK ALICE ST 
Larceny,2020-03-26 14:06,3400 BLOCK AUGUSTA CT 
Larceny,2020-03-28 4:42,30000 BLOCK MOUNTAIN VIEW DR 
Larceny,2020-03-23 22:00,26300 BLOCK WHITMAN ST 
Larceny from Auto,2020-03-27 19:18,TYRELL AVE & SHEPHERD AVE AVE
Fraud,2020-03-27 17:00,32300 BLOCK UTICA ST 
Larceny,2020-03-17 10:30,1400 BLOCK B ST 
Larceny from Auto,2020-03-28 23:00,1100 BLOCK PALISADE ST 
Vandalism,2020-03-21 22:30,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2020-03-28 3:00,W TENNYSON RD & HESPERIAN BLVD 
Larceny from Auto,2020-03-29 3:00,300 BLOCK BURKE DR 
Vehicle Theft,2020-03-17 11:00,29900 BLOCK HUNTWOOD AVE 
Larceny,2020-03-30 3:53,2600 BLOCK ADMIRAL CIR 
Fraud,2020-03-05,27800 BLOCK ANDREA ST 
Larceny from Auto,2020-03-28 22:00,ELMHURST ST
Larceny,2020-03-29 23:42,1000 BLOCK IMPERIAL PL 
Weapon,2020-03-23 18:51,WARNER AVE & PULASKI DR
Fraud,2020-03-17 15:00,22700 BLOCK LORAND WAY 
Burglary-NonResidential,2020-03-27 2:25,200 BLOCK JACKSON ST 
Vehicle Theft,2020-03-22 2:30,27800 BLOCK CORONADO ST 
Vehicle Theft,2020-03-16 19:00,MEEK AVE & MYRTLE ST
Assault-Simple,2020-03-20 22:44,20800 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-03-31 6:30,28500 BLOCK HESPERIAN BLVD 
Vandalism,2020-03-27,612 A ST
Larceny from Auto,2020-03-31 11:00,300 BLOCK TOSCANA WAY 
Vandalism,2020-03-31,26300 BLOCK WHITMAN ST 
Vandalism,2020-03-30 17:00,26400 BLOCK GADING RD 
Larceny from Auto,2020-03-29 23:00,1300 BLOCK A ST 
Vehicle Theft,2020-03-23 12:20,2800 BLOCK W WINTON AVE 
Burglary-Residential,2020-03-21 18:00,22600 BLOCK ZABALLOS CT 
Vandalism,2020-03-28 1:51,2400 BLOCK INDUSTRIAL PKWY W 
Drug Violations,2020-03-26 21:00,2200 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,2020-03-31 23:00,963 W TENNYSON AVE
Vandalism,2020-03-30 17:00,29300 BLOCK PACIFIC ST 
Larceny,2020-03-21 15:30,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,2020-03-14 2:45,28700 BLOCK MISSION BLVD 
Vandalism,2020-03-14,100 BLOCK LUND AVE 
Vehicle Theft,2020-03-10 19:00,29000 BLOCK ROSECLIFF LN 
Vehicle Theft,2020-03-06 1:30,23800 BLOCK CONNECTICUT ST 
Larceny,2020-03-20 19:30,1100 BLOCK W TENNYSON RD 
Larceny,2020-03-29 13:30,22700 BLOCK ATHERTON ST 
Larceny from Auto,2020-03-24 3:00,24100 BLOCK SAKLAN RD 
Larceny from Auto,2020-03-29 7:20,2300 BLOCK W WINTON AVE 
Burglary-NonResidential,2020-03-29 23:51,27300 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-03-27 18:00,21500 BLOCK SKYWEST DR 
Larceny,2020-03-28 4:39,26800 BLOCK HOLLY HILL AVE 
Larceny,2020-03-27 11:12,25800 BLOCK WESTVIEW WAY 
Larceny,2020-03-04 23:53,600 BLOCK RIVER OAK WAY 
Larceny,2020-03-21 17:30,CHIPLAY CT
Assault-Simple,2020-03-24 17:00,24000 BLOCK ALICE ST 
Burglary-NonResidential,2020-03-24 16:11,0 BLOCK SOUTHLAND MALL 
Vandalism,2020-03-18 20:00,600 BLOCK B ST 
Larceny from Auto,2020-03-17 5:00,21400 BLOCK CURTIS ST 
Vandalism,2020-03-17 14:04,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-03-13 22:00,28000 BLOCK TAMPA AVE 
Vehicle Theft,2020-03-12 18:00,20700 BLOCK HESPERIAN BLVD 
Larceny,2020-03-04 14:08,30300 BLOCK MISSION BLVD 
Larceny,2020-03-27 10:00,27200 BLOCK HUNTWOOD AVE 
Larceny from Auto,2020-03-02 22:00,1200 BLOCK TERRACE AVE 
Larceny,2020-03-24 12:00,1000 BLOCK REDSTONE PL 
Vandalism,2020-03-29 14:00,1300 BLOCK E ST 
Larceny,2020-03-31 5:00,22700 BLOCK ROSE VINE CT 
