Crime Type,Date,Address
Vandalism,3/4/2018 20:00,0 BLOCK AUSTIN AVE 
Larceny from Auto,3/4/2018 20:00, PACHECO WAY & MIRANDA ST 
Vehicle Theft,3/4/2018 20:30,27500 BLOCK CAPRI AVE 
Vehicle Theft,3/4/2018 20:30,25100 BLOCK HUNTWOOD AVE 
Larceny,3/4/2018 21:00,1600 BLOCK WHIPPLE RD 
Assault-Aggravated,3/4/2018 21:00,22500 BLOCK MAIN ST 
Larceny from Auto,3/4/2018 21:00,21000 BLOCK GARY DR 
Drug Violations,3/4/2018 21:20,700 BLOCK A ST 
Larceny from Auto,3/4/2018 22:00,28800 BLOCK TUCKER ST 
Vandalism,3/4/2018 22:00,26400 BLOCK ELDRIDGE AVE 
Larceny,3/4/2018 22:00,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,3/4/2018 22:50,3000 BLOCK CHRONICLE AVE 
Larceny from Auto,3/4/2018 23:00,22300 BLOCK MONTGOMERY ST 
Larceny from Auto,3/5/2018 2:00,23500 BLOCK CABOT BLVD 
Assault-Aggravated,3/5/2018 3:54,
Larceny,3/5/2018 4:00,100 BLOCK JACKSON ST 
Larceny,3/5/2018 11:00,28600 BLOCK MIRANDA ST 
Larceny from Auto,3/5/2018 13:00,500 BLOCK JACKSON ST 
Robbery,3/5/2018 14:11,23800 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/5/2018 16:00,300 BLOCK HARDER RD 
Drug Violations,3/5/2018 16:49,27400 BLOCK MANON AVE 
Larceny from Auto,3/5/2018 17:00,1100 BLOCK E ST 
Larceny from Auto,3/5/2018 18:00,30900 BLOCK HUNTWOOD AVE 
Fraud,3/5/2018 18:49,19600 BLOCK HESPERIAN BLVD 
Vandalism,3/5/2018 20:00,24400 BLOCK MARGARET DR 
Vehicle Theft,3/5/2018 20:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,3/5/2018 21:00,25300 BLOCK MISSION BLVD 
Vehicle Theft,3/5/2018 23:00,24800 BLOCK THOMAS AVE 
Larceny from Auto,3/6/2018 0:01,27400 BLOCK PATRICK AVE 
Vandalism,3/6/2018 1:00,27400 BLOCK WHITMAN ST 
Vandalism,3/6/2018 2:00,25200 BLOCK CARLOS BEE BLVD 
Drug Violations,3/6/2018 2:58,1000 BLOCK W TENNYSON RD 
Larceny,3/6/2018 3:00,25000 BLOCK THOMAS AVE 
Fraud,3/6/2018 3:26,300 BLOCK MASON DR 
Larceny,3/6/2018 4:28,2800 BLOCK SHELLGATE CT 
Larceny from Auto,3/6/2018 4:30,26800 BLOCK LAKEWOOD WAY 
Robbery,3/6/2018 4:35,24700 BLOCK HESPERIAN BLVD 
Larceny,3/6/2018 5:00,21300 BLOCK GARY DR 
Vehicle Theft,3/6/2018 5:45,28100 BLOCK RUUS RD 
Larceny from Auto,3/6/2018 8:00, UNIVERSITY CT & BRANDY WINE PL 
Larceny from Auto,3/6/2018 9:00,27100 BLOCK TAMPA AVE 
Larceny from Auto,3/6/2018 9:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,3/6/2018 11:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,3/6/2018 11:43,3400 BLOCK DIABLO AVE 
Fraud,3/6/2018 11:45,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,3/6/2018 12:00,22700 BLOCK OLIVE PL 
Larceny,3/6/2018 12:00,1600 BLOCK DELTA CT 
Burglary-Residential,3/6/2018 13:45,29500 BLOCK VANDERBILT ST 
Larceny,3/6/2018 15:00,2300 BLOCK PANAMA ST 
Larceny from Auto,3/6/2018 15:39,1900 BLOCK LILAC AVE 
Burglary-NonResidential,3/6/2018 16:00,29300 BLOCK DIXON ST 
Burglary-Residential,3/6/2018 17:31,400 BLOCK W A ST 
Larceny,3/6/2018 17:58,214 SOUTHLAND MALL DR
Vehicle Theft,3/6/2018 19:00,30400 BLOCK CARROLL AVE 
Vehicle Theft,3/6/2018 20:00, SAKLAN RD & RAVENNA WAY 
Fraud,3/6/2018 20:06,1100 BLOCK W TENNYSON RD 
Vehicle Theft,3/6/2018 21:00,22800 BLOCK CORKWOOD ST 
Assault-Simple,3/6/2018 21:16,29000 BLOCK MISSION BLVD 
Vehicle Theft,3/6/2018 21:45,27700 BLOCK VASONA CT 
Larceny from Auto,3/6/2018 22:00,24800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,3/6/2018 22:00, VANDERBILT ST & ALQUIRE PKWY 
Drug Violations,3/6/2018 23:05,400 BLOCK C ST 
Alcohol Violations,3/7/2018 0:27,24800 BLOCK WILLIMET WAY 
Larceny,3/7/2018 1:00,23900 BLOCK HESPERIAN BLVD 
Larceny,3/7/2018 3:00,21300 BLOCK GARY DR 
Vehicle Theft,3/7/2018 3:21,24300 BLOCK HESPERIAN BLVD 
Vandalism,3/7/2018 4:31,31000 BLOCK MISSION BLVD 
Vandalism,3/7/2018 7:00,29500 BLOCK VANDERBILT ST 
Fraud,3/7/2018 7:00,29800 BLOCK MISSION BLVD 
Vehicle Theft,3/7/2018 7:10,29600 BLOCK VANDERBILT ST 
Fraud,3/7/2018 8:00,3500 BLOCK LA MESA DR 
Larceny,3/7/2018 8:23,2400 BLOCK WHIPPLE RD 
Larceny,3/7/2018 10:00,17900 BLOCK FIRESTONE RD 
Vandalism,3/7/2018 10:45,25400 BLOCK CARLOS BEE BLVD 
Assault-Simple,3/7/2018 11:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/7/2018 14:17, HUNTWOOD AVE & SHEPHERD AVE 
Larceny,3/7/2018 15:26,26200 BLOCK MISSION BLVD 
Larceny,3/7/2018 15:35,SOUTHLAND MALL DR
Assault-Simple,3/7/2018 16:23,3800 BLOCK OAKES DR 
Larceny from Auto,3/7/2018 18:00,28800 BLOCK DIXON ST 
Vandalism,3/7/2018 18:30,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,3/7/2018 20:00,1100 BLOCK PALISADE ST 
Larceny from Auto,3/7/2018 20:00,29800 BLOCK CLEARBROOK CIR 
Weapon,3/7/2018 22:09,300 BLOCK ORCHARD AVE 
Vandalism,3/8/2018 0:00,28500 BLOCK ANCHORAGE LN 
Drug Violations,3/8/2018 2:18, HUNTWOOD AVE & COOPER WAY 
Larceny from Auto,3/8/2018 4:30,600 BLOCK RIVER OAK WAY 
Vehicle Theft,3/8/2018 6:15,2400 BLOCK CABRILLO DR 
Vehicle Theft,3/8/2018 8:40,800 BLOCK C ST 
Drug Violations,3/8/2018 9:36,22100 BLOCK MISSION BLVD 
Larceny,3/8/2018 10:29,1600 BLOCK W WINTON AVE 
Drug Violations,3/8/2018 10:44,28200 BLOCK TAMPA AVE 
Larceny from Auto,3/8/2018 10:45,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/8/2018 12:28,900 BLOCK HIGHLAND BLVD 
Fraud,3/8/2018 13:00,21000 BLOCK GARY DR 
Drug Violations,3/8/2018 13:38, SUNBURST DR & TARRAGON ST 
Fraud,3/8/2018 13:50,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/8/2018 14:00,24800 BLOCK ONEIL AVE 
Drug Violations,3/8/2018 14:02, TAMPA AVE & W TENNYSON RD 
Drug Violations,3/8/2018 16:06, RUUS RD & W TENNYSON RD 
Assault-Aggravated,3/8/2018 16:15,24000 BLOCK MISSION BLVD 
Assault-Simple,3/8/2018 16:38,22500 BLOCK MISSION BLVD 
Assault-Simple,3/8/2018 17:02,21700 BLOCK HESPERIAN BLVD 
Larceny,3/8/2018 19:14,1 SOUTHLAND
Larceny from Auto,3/8/2018 19:15,300 BLOCK JACKSON ST 
Robbery,3/8/2018 20:20,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/8/2018 20:30,1500 BLOCK INDUSTRIAL PKWY W 
Larceny,3/8/2018 20:30,800 BLOCK LESTER AVE 
Weapon,3/8/2018 21:50,27100 BLOCK MANON AVE 
Vehicle Theft,3/8/2018 22:00,28300 BLOCK CAPITOLA ST 
Burglary-Residential,3/8/2018 22:30,27100 BLOCK UNDERWOOD AVE 
Vandalism,3/9/2018 0:00,24200 BLOCK MAGNA AVE 
Assault-Simple,3/9/2018 1:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,3/9/2018 2:19,30100 BLOCK VANDERBILT ST 
Larceny,3/9/2018 2:30,2600 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,3/9/2018 7:30,22700 BLOCK WOODRIDGE DR 
Larceny from Auto,3/9/2018 8:00,2100 BLOCK ALDENGATE WAY 
Drug Violations,3/9/2018 8:34,22800 BLOCK MYRTLE ST 
Larceny,3/9/2018 9:00,500 BLOCK STALEY AVE 
Larceny,3/9/2018 9:41,27900 BLOCK THACKERAY AVE 
Vandalism,3/9/2018 10:06,29083 MISSION BLVD ST
Larceny,3/9/2018 10:30,2400 BLOCK WHIPPLE RD 
Drug Violations,3/9/2018 11:42,900 BLOCK PALISADE ST 
Drug Violations,3/9/2018 12:25,500 BLOCK STONEHAVEN CT 
Fraud,3/9/2018 13:00,27900 BLOCK THORNTON CT 
Vehicle Theft,3/9/2018 13:00,1900 BLOCK W TENNYSON RD 
Burglary-Residential,3/9/2018 14:00,28100 BLOCK ORMOND AVE 
Burglary-NonResidential,3/9/2018 15:30,28500 BLOCK HAYWARD BLVD 
Assault-Simple,3/9/2018 16:32,2400 BLOCK WHIPPLE RD 
Larceny,3/9/2018 17:20,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/9/2018 17:30,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/9/2018 18:14,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/9/2018 18:30,22500 BLOCK FOOTHILL BLVD 
Robbery,3/9/2018 18:30,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/9/2018 19:00,25800 BLOCK KAY AVE 
Vandalism,3/9/2018 20:10,2285 TENNYSON RD
Larceny,3/9/2018 20:16,1000 BLOCK B ST 
Vehicle Theft,3/9/2018 21:00,600 BLOCK QUINCY WAY 
Larceny,3/9/2018 23:00,2200 BLOCK MOODY WAY 
Larceny,3/10/2018 0:00,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,3/10/2018 1:00,22500 BLOCK MAIN ST 
Vandalism,3/10/2018 3:15,29300 BLOCK DIXON ST 
DUI,3/10/2018 3:52,WATKINS ST
Vehicle Theft,3/10/2018 8:07,26700 BLOCK CHIPLAY AVE 
Burglary-NonResidential,3/10/2018 8:46,20900 BLOCK CABOT BLVD 
Assault-Simple,3/10/2018 9:37,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,3/10/2018 13:00,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,3/10/2018 14:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/10/2018 14:15,24000 BLOCK SILVA AVE 
Vehicle Theft,3/10/2018 14:30,29100 BLOCK SIMS CT 
Drug Violations,3/10/2018 14:50, WATKINS ST & D ST 
Assault-Simple,3/10/2018 14:57,921 FLETHER LN
Vehicle Theft,3/10/2018 20:00,700 BLOCK SYCAMORE AVE 
Larceny,3/10/2018 20:40,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,3/10/2018 20:50,21500 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/10/2018 21:00,500 BLOCK TEHAMA AVE 
Vehicle Theft,3/10/2018 21:41,600 BLOCK W A ST 
Larceny from Auto,3/10/2018 22:00,25800 BLOCK GETTYSBURG AVE 
Larceny from Auto,3/10/2018 22:00,25800 BLOCK GETTYSBURG AVE 
Assault-Aggravated,3/10/2018 22:00,2700 BLOCK OLIVER DR 
Assault-Aggravated,3/10/2018 23:24, GADING RD & SCHAFER RD 
Drug Violations,3/10/2018 23:24,300 BLOCK SCHAFER RD 
Fraud,3/11/2018 0:00,500 BLOCK STALEY AVE 
Assault-Aggravated,3/11/2018 0:15,100 BLOCK W TENNYSON RD 
Larceny,3/11/2018 1:00,600 BLOCK QUINCY WAY 
Alcohol Violations,3/11/2018 1:05,100 BLOCK W TENNYSON RD 
Assault-Simple,3/11/2018 5:50, MISSION BLVD & C ST 
Fraud,3/11/2018 11:35,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/11/2018 12:00,26700 BLOCK JAMAICA LN 
Larceny,3/11/2018 12:30,1 SOUTHLAND MALL DR MALL
Larceny,3/11/2018 13:00,24500 HESPERIAN AVE BLVD
Larceny,3/11/2018 14:00,24500 BLOCK HESPERIAN BLVD 
Assault-Simple,3/11/2018 18:28,22500 BLOCK MISSION BLVD 
Vehicle Theft,3/11/2018 19:07,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,3/11/2018 22:00,31300 BLOCK MEDINAH ST 
Vehicle Theft,3/11/2018 22:00,400 BLOCK BERRY AVE 
Vehicle Theft,3/11/2018 22:20,3100 BLOCK ARDEN RD 
Larceny,3/11/2018 23:00,1100 BLOCK BISHOP AVE 
Larceny from Auto,3/11/2018 23:05,22600 BLOCK ALICE ST 
Drug Violations,3/11/2018 23:11,D ST & ATHERTON AVE
Assault-Aggravated,3/11/2018 23:49,900 BLOCK B ST 
Vandalism,3/12/2018 0:00,504 STALEY AVE.&MARTIN LUTHER KING AVE
Larceny,3/12/2018 0:00,24300 BLOCK WILDING WAY 
Vandalism,3/12/2018 0:01, MISSION BLVD & VALLE VISTA AVE 
Larceny,3/12/2018 3:00,28600 BLOCK MIRANDA ST 
Vehicle Theft,3/12/2018 6:46,1100 BLOCK W WINTON AVE 
Vandalism,3/12/2018 7:00,3400 BLOCK ARDEN RD 
Vehicle Theft,3/12/2018 8:00,1900 BLOCK SABRE ST 
Vandalism,3/12/2018 8:24,800 BLOCK QUANTAS LN 
Vandalism,3/12/2018 9:00,28601 DIXON ST
Fraud,3/12/2018 9:00,300 BLOCK LAUREL AVE 
Larceny from Auto,3/12/2018 9:00,21800 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/12/2018 9:00,25600 BLOCK MISSION BLVD 
Larceny,3/12/2018 13:00,400 BLOCK B ST 
Vandalism,3/12/2018 13:55,26000 BLOCK JANE AVE 
Drug Violations,3/12/2018 15:05, DEPOT RD & CLAWITER RD 
Larceny,3/12/2018 18:46,25900 BLOCK INDUSTRIAL BLVD 
Larceny,3/12/2018 19:15,700 BLOCK A ST 
Vandalism,3/12/2018 20:20,OLIVER DR
Vehicle Theft,3/12/2018 21:50,1500 BLOCK W WINTON AVE 
Larceny,3/12/2018 22:00,200 BLOCK JACARANDA DR 
Vehicle Theft,3/12/2018 22:00,27900 BLOCK POMPANO AVE 
Drug Violations,3/12/2018 22:04,W TENNYSON RD & PATRICK AVE 
Burglary-NonResidential,3/12/2018 22:26,24200 BLOCK CLAWITER RD 
Vehicle Theft,3/12/2018 23:00,22500 BLOCK S GARDEN AVE 
Larceny,3/13/2018 0:00,25800 BLOCK CLAWITER RD 
DUI,3/13/2018 1:01,22800 BLOCK MAIN ST 
Larceny,3/13/2018 5:04,28000 BLOCK CALAROGA AVE 
Vandalism,3/13/2018 6:15,900 BLOCK FLETCHER LN 
Larceny,3/13/2018 7:30,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,3/13/2018 7:45, DEPOT RD & IRONWOOD CT 
Robbery,3/13/2018 10:45,24800 BLOCK SANTA CLARA ST 
Drug Violations,3/13/2018 10:47, FOOTHILL BLVD & HAZEL AVE 
Vehicle Theft,3/13/2018 11:24,600 BLOCK STALEY AVE 
Vandalism,3/13/2018 12:00,22200 BLOCK MISSION BLVD 
Fraud,3/13/2018 12:09,31100 BLOCK MISSION BLVD 
Larceny,3/13/2018 12:43,2100 BLOCK JUBILEE DR 
Drug Violations,3/13/2018 13:00,400 BLOCK BERRY AVE 
Larceny from Auto,3/13/2018 13:58,24100 BLOCK SOUTHLAND DR 
Fraud,3/13/2018 14:00,1900 BLOCK HARDER RD 
Larceny,3/13/2018 14:20,2000 BLOCK JUBILEE DR 
Vandalism,3/13/2018 17:00,27800 BLOCK BALDWIN ST 
Vandalism,3/13/2018 17:14,TURNER CT
Burglary-NonResidential,3/13/2018 17:30,1500 BLOCK CROCKER AVE 
Fraud,3/13/2018 18:00,2800 BLOCK SEADRIFT CIR 
Assault-Aggravated,3/13/2018 18:42, FOLSOM AVE & TAMPA AVE 
Larceny from Auto,3/13/2018 19:00,24000 BLOCK HESPERIAN BLVD 
Fraud,3/13/2018 19:24,200 BLOCK A ST 
Fraud,3/13/2018 21:30,2400 BLOCK WHIPPLE RD 
Larceny,3/14/2018 0:00,27800 BLOCK BROWNING CT 
Fraud,3/14/2018 0:01,300 BLOCK W WINTON AVE 
Fraud,3/14/2018 0:01,26600 BLOCK CALL AVE 
Drug Violations,3/14/2018 0:15,W WINTON AVE & SANTA CLARA ST 
Robbery,3/14/2018 6:20,INDUSTRIAL BLVD & ARDEN RD
Drug Violations,3/14/2018 7:00,600 BLOCK WOODLAND AVE 
Vandalism,3/14/2018 8:00,27700 BLOCK MANON AVE 
Burglary-Residential,3/14/2018 8:00,30200 BLOCK TREEVIEW ST 
Drug Violations,3/14/2018 8:50,22500 BLOCK MAIN ST 
Larceny,3/14/2018 12:22,26000 BLOCK GETTYSBURG AVE 
Assault-Simple,3/14/2018 12:59, HESPERIAN BLVD & TAHOE AVE 
Drug Violations,3/14/2018 15:21,24400 BLOCK LEONA DR 
Vehicle Theft,3/14/2018 15:30,27400 BLOCK HUNTWOOD AVE 
Vandalism,3/14/2018 16:00,C ST AND FOOTHILL BLVD
Larceny from Auto,3/14/2018 16:00,20900 BLOCK CORSAIR BLVD 
Larceny from Auto,3/14/2018 16:30,2400 BLOCK WHIPPLE RD 
DUI,3/14/2018 16:33,2600 BLOCK DARWIN ST 
Robbery,3/14/2018 16:47,0 BLOCK SOUTHLAND MALL 
Larceny,3/14/2018 16:59,1200 BLOCK A ST 
Vehicle Theft,3/14/2018 18:30, DEPOT RD & INDUSTRIAL BLVD 
Fire Investigation,3/14/2018 19:00,22800 BLOCK ALICE ST 
Larceny,3/14/2018 19:15,1100 BLOCK E ST 
Vehicle Theft,3/14/2018 19:30,0 BLOCK SOUTHLAND MALL 
Weapon,3/14/2018 20:03,500 BLOCK JILLIENE WAY 
Vandalism,3/14/2018 20:23,25900 BLOCK DOLLAR ST 
Fraud,3/15/2018 0:00,22554 MAIN ST
Larceny,3/15/2018 1:00,600 BLOCK SORENSON RD 
Vehicle Theft,3/15/2018 2:00,22500 BLOCK MAIN ST 
Larceny from Auto,3/15/2018 3:05,31000 BLOCK CHICOINE AVE 
Burglary-NonResidential,3/15/2018 3:20,31000 BLOCK HUNTWOOD AVE 
Robbery,3/15/2018 4:00,200 BLOCK W JACKSON ST 
Vandalism,3/15/2018 4:30,23300 BLOCK EDEN AVE 
Vandalism,3/15/2018 6:00,200 BLOCK A ST 
Burglary-Residential,3/15/2018 7:00,400 BLOCK MORELLO DR 
Drug Violations,3/15/2018 8:56,200 BLOCK W JACKSON ST 
Burglary-Residential,3/15/2018 9:50,25700 BLOCK SOTO RD 
Robbery,3/15/2018 10:00,700 BLOCK LA PLAYA DR 
Assault-Aggravated,3/15/2018 11:07,25100 BLOCK MISSION BLVD 
Vandalism,3/15/2018 11:10,ALICE ST
Vehicle Theft,3/15/2018 13:40, WHITMAN ST & JANE AVE 
Larceny,3/15/2018 13:52,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/15/2018 14:00,26200 BLOCK GADING RD 
Larceny,3/15/2018 15:00,800 BLOCK SOUTHLAND DR 
Fraud,3/15/2018 16:30,300 BLOCK LEXINGTON AVE 
Vandalism,3/15/2018 17:00,27500 BLOCK TAMPA AVE 
Vehicle Theft,3/15/2018 18:00,29500 BLOCK DIXON ST 
Vehicle Theft,3/15/2018 18:00,1200 BLOCK HOMESTEAD LN 
Vandalism,3/16/2018 0:00,500 BLOCK GARIN AVE 
Larceny from Auto,3/16/2018 0:00,27500 BLOCK TAMPA AVE 
Larceny,3/16/2018 1:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,3/16/2018 1:11,24177 SOUTHAND DR
Larceny from Auto,3/16/2018 4:31,1200 BLOCK MANTILLA AVE 
Vandalism,3/16/2018 7:00,27500 BLOCK TAMPA AVE 
Larceny,3/16/2018 7:05,27400 BLOCK MANON AVE 
Burglary-Residential,3/16/2018 9:30,2700 BLOCK ARF AVE 
Vandalism,3/16/2018 10:00,27700 BLOCK ORLANDO AVE 
Assault-Simple,3/16/2018 12:25,300 BLOCK JACKSON ST 
Assault-Simple,3/16/2018 12:27,22300 BLOCK HATHAWAY AVE 
Vandalism,3/16/2018 13:00,OSAGE AVE
Burglary-NonResidential,3/16/2018 14:00,22900 BLOCK CLAWITER RD 
Larceny,3/16/2018 16:02,800 BLOCK SOUTHLAND DR 
Assault-Simple,3/16/2018 16:06,22500 BLOCK MAIN ST 
Vehicle Theft,3/16/2018 17:00,27400 BLOCK MISSION BLVD 
Larceny,3/16/2018 18:35,799 A DR
Vehicle Theft,3/16/2018 18:45,1900 BLOCK SABRE ST 
Vehicle Theft,3/16/2018 19:00,28100 BLOCK TAMPA AVE 
Vandalism,3/16/2018 20:00,21000 BLOCK GARY DR 
Weapon,3/16/2018 20:02, ONEIL AVE & SYCAMORE AVE 
Robbery,3/16/2018 21:15,2300 BLOCK DEPOT RD 
Larceny from Auto,3/16/2018 22:00,27800 BLOCK DICKENS AVE 
Robbery,3/16/2018 23:02,100 BLOCK W TENNYSON RD 
Vandalism,3/17/2018 3:00,25900 BLOCK TARRAGON ST 
Robbery,3/17/2018 10:55,26200 BLOCK MISSION BLVD 
Larceny,3/17/2018 13:05,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,3/17/2018 14:00,22300 BLOCK HATHAWAY AVE 
Nuisance,3/17/2018 14:30,25800 BLOCK MISSION BLVD 
