Crime Type,Date,Address
Larceny from Auto,12/5/2018 9:21,21700 BLOCK HESPERIAN BLVD 
Burglary-Residential,12/5/2018 9:42,1100 BLOCK E ST 
Vehicle Theft,12/5/2018 10:00,1000 BLOCK B ST 
Robbery,12/5/2018 11:00,2200 BLOCK INDUSTRIAL PKWY W 
Robbery,12/5/2018 11:32,27300 BLOCK HESPERIAN BLVD 
Drug Violations,12/5/2018 12:15,300 BLOCK W WINTON AVE 
Robbery,12/5/2018 16:06,20800 BLOCK HESPERIAN BLVD 
Assault-Simple,12/5/2018 16:18, CENTRAL BLVD & BELMONT AVE 
Vehicle Theft,12/5/2018 16:30,27200 BLOCK SLEEPY HOLLOW AVE S 
Vandalism,12/5/2018 17:01,27200 BLOCK CALAROGA AVE 
Larceny,12/5/2018 17:57,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,12/5/2018 18:00,23900 BLOCK CLAWITER RD 
Larceny from Auto,12/5/2018 19:35,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/5/2018 20:00,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/5/2018 22:00,700 BLOCK MARIN AVE 
Vandalism,12/5/2018 22:55,100 BLOCK B ST 
Vehicle Theft,12/5/2018 23:00,25900 BLOCK BEL AIRE DR 
Larceny from Auto,12/6/2018 0:00,2200 BLOCK STILLWELL DR 
Larceny from Auto,12/6/2018 0:30,500 BLOCK W A ST 
Vehicle Theft,12/6/2018 2:50,25600 BLOCK EVERGREEN ST 
Assault-Aggravated,12/6/2018 7:00,26700 BLOCK MISSION BLVD 
Burglary-NonResidential,12/6/2018 10:30,24700 BLOCK MISSION BLVD 
Larceny,12/6/2018 10:45,900 BLOCK PALISADE ST 
Larceny,12/6/2018 11:04,0 BLOCK SOUTHLAND MALL 
Assault-Aggravated,12/6/2018 12:21,27900 BLOCK ORMOND AVE 
Weapon,12/6/2018 13:09,2100 BLOCK THAYER AVE 
Robbery,12/6/2018 14:30, 2ND ST & WALPERT ST 
Burglary-Residential,12/6/2018 17:00,1400 BLOCK HIGHLAND BLVD 
Burglary-NonResidential,12/6/2018 17:00,700 BLOCK A ST 
Assault-Simple,12/6/2018 17:10,200 BLOCK W JACKSON ST 
Larceny,12/6/2018 17:33,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/6/2018 20:06,29500 BLOCK RUUS RD 
Larceny,12/6/2018 21:00,21700 BLOCK HESPERIAN BLVD 
Larceny,12/6/2018 21:30, WALPERT ST & 2ND ST 
Vandalism,12/6/2018 23:00,28500 BLOCK MISSION BLVD 
Vehicle Theft,12/6/2018 23:05,200 BLOCK SOUTHLAND MALL 
Assault-Simple,12/6/2018 23:14,25200 BLOCK CARLOS BEE BLVD 
Larceny,12/6/2018 23:30,325 C ST
Larceny,12/7/2018 0:00,26381 WHITMAN ST
Larceny from Auto,12/7/2018 2:30,22200 BLOCK CITY CENTER DR 
Larceny from Auto,12/7/2018 6:43,400 BLOCK LARCHMONT ST 
Fraud,12/7/2018 7:36,300 BLOCK W TENNYSON RD 
Larceny,12/7/2018 9:27,200 BLOCK JACKSON ST 
Larceny from Auto,12/7/2018 10:10,3050 WINTON AVE
Burglary-Residential,12/7/2018 11:14,25900 BLOCK PETERMAN AVE 
Larceny,12/7/2018 13:30,2400 BLOCK CABRILLO DR 
Vehicle Theft,12/7/2018 14:00,2300 BLOCK INDUSTRIAL PKWY W 
Larceny,12/7/2018 14:10,800 BLOCK SOUTHLAND DR 
Larceny from Auto,12/7/2018 15:06,20800 BLOCK HESPERIAN BLVD 
Assault-Aggravated,12/7/2018 16:09,22100 BLOCK S GARDEN AVE 
Vehicle Theft,12/7/2018 17:00, CALAROGA AVE & ASHBURY LN 
Assault-Aggravated,12/7/2018 17:00,2400 BLOCK RAMPART CT 
Burglary-NonResidential,12/7/2018 17:13,1500 BLOCK CHABOT CT 
Burglary-NonResidential,12/7/2018 18:10,22100 BLOCK PRINCETON ST 
Larceny,12/7/2018 18:26,800 BLOCK SOUTHLAND DR 
Robbery,12/7/2018 18:45,22500 BLOCK MAIN ST 
Larceny from Auto,12/7/2018 19:20,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/7/2018 19:50,25200 BLOCK HESPERIAN BLVD 
Vice,12/7/2018 20:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny,12/7/2018 20:40,2ND ST & CITY CENTER BLVD
Vandalism,12/7/2018 21:00,24600 BLOCK HESPERIAN BLVD 
Robbery,12/7/2018 21:30,300 BLOCK SMALLEY AVE 
Drug Violations,12/7/2018 22:39,27800 BLOCK ANDREA ST 
Assault-Simple,12/7/2018 23:00,1200 BLOCK A ST 
Robbery,12/7/2018 23:00,400 BLOCK W A ST 
Vehicle Theft,12/7/2018 23:45,2300 BLOCK TALLAHASSEE ST 
Vandalism,12/8/2018 0:00,2200 BLOCK NATIONAL AVE 
Assault-Aggravated,12/8/2018 1:00,21800 BLOCK MISSION BLVD 
DUI,12/8/2018 1:56,1000 BLOCK W TENNYSON RD 
Assault-Aggravated,12/8/2018 8:29,27800 BLOCK ORMOND AVE 
Vehicle Theft,12/8/2018 9:10,100 BLOCK B ST 
Vehicle Theft,12/8/2018 10:30,22600 BLOCK MYRTLE ST 
Burglary-NonResidential,12/8/2018 12:00,24700 BLOCK MISSION BLVD 
Fraud,12/8/2018 13:00,20748 HATHAWAY AVE
Assault-Simple,12/8/2018 14:05,1700 BLOCK B ST 
Burglary-NonResidential,12/8/2018 15:00,24700 BLOCK MISSION BLVD 
Vandalism,12/8/2018 16:00,26500 BLOCK GADING RD 
Robbery,12/8/2018 17:37,100 BLOCK SCHAFER RD 
Burglary-Residential,12/8/2018 18:00,25400 BLOCK CYPRESS AVE 
Vehicle Theft,12/8/2018 18:00,1000 BLOCK INGLEWOOD ST 
Larceny,12/8/2018 18:01,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/8/2018 18:30,27500 BLOCK MANDARIN AVE 
Burglary-Residential,12/8/2018 18:30,26100 BLOCK FLAMINGO AVE 
Larceny,12/8/2018 19:23,800 BLOCK SOUTHLAND DR 
Vehicle Theft,12/8/2018 19:30,26600 BLOCK VOLTAIRE ST 
Vehicle Theft,12/8/2018 20:00,1700 BLOCK PANDA WAY 
Vehicle Theft,12/8/2018 20:10,1200 BLOCK W WINTON AVE 
DUI,12/8/2018 20:31, HATHAWAY AVE & W A ST 
Vehicle Theft,12/8/2018 21:30,28800 BLOCK GRANADA DR 
Larceny from Auto,12/8/2018 23:00,900 BLOCK FLETCHER LN 
Larceny,12/8/2018 23:00,28000 BLOCK FALLBROOK DR 
Vehicle Theft,12/8/2018 23:00,300 BLOCK SMALLEY AVE 
Assault-Simple,12/8/2018 23:00,22500 BLOCK MAIN ST 
Assault-Simple,12/9/2018 0:05,22500 BLOCK MAIN ST 
Vandalism,12/9/2018 2:30,3400 BLOCK BRIDGE RD 
Vehicle Theft,12/9/2018 3:13,27500 BLOCK CLIFFWOOD AVE 
Larceny from Auto,12/9/2018 5:01,25800 BLOCK DODGE AVE 
Larceny from Auto,12/9/2018 12:00,SOULTHLAND MALL DR
Larceny from Auto,12/9/2018 13:05,25200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/9/2018 13:10,2700 BLOCK GAMBLE CT 
Burglary-NonResidential,12/9/2018 15:00,800 BLOCK W A ST 
Larceny,12/9/2018 16:00,27000 BLOCK HESPERIAN BLVD 
Fraud,12/9/2018 17:00,29200 BLOCK VAGABOND LN 
Larceny from Auto,12/9/2018 18:00,1000 BLOCK B ST 
Larceny from Auto,12/9/2018 18:00,24100 BLOCK EDEN AVE 
Larceny,12/9/2018 18:00,1800 BLOCK PACHECO WAY 
Vehicle Theft,12/9/2018 18:30,2300 BLOCK SLEEPY HOLLOW AVE 
Burglary-NonResidential,12/9/2018 19:30,2400 BLOCK WHIPPLE RD 
Assault-Simple,12/9/2018 20:17,500 BLOCK W TENNYSON RD 
Vehicle Theft,12/9/2018 20:30,31700 BLOCK HAYMAN ST 
Vehicle Theft,12/9/2018 21:00,500 BLOCK W A ST 
Weapon,12/9/2018 21:13,400 BLOCK W A ST 
Assault-Simple,12/9/2018 22:10,3200 BLOCK ROUND HILL DR 
Vehicle Theft,12/9/2018 23:00,900 BLOCK MALCOLM LN 
Larceny,12/9/2018 23:00,23300 BLOCK CLAWITER RD 
Alcohol Violations,12/10/2018 0:32,200 BLOCK W JACKSON ST 
Larceny from Auto,12/10/2018 5:45,200 BLOCK JACKSON ST 
Weapon,12/10/2018 8:13,1400 BLOCK HIGHLAND BLVD 
Robbery,12/10/2018 8:45,2100 BLOCK ALDENGATE WAY 
Assault-Simple,12/10/2018 12:14,26300 BLOCK CASCADE ST 
Larceny,12/10/2018 13:00,2400 BLOCK CABRILLO DR 
Larceny,12/10/2018 13:30,900 BLOCK W A ST 
Vehicle Theft,12/10/2018 14:00,29900 BLOCK AUCTION CT 
Assault-Simple,12/10/2018 14:39,800 BLOCK B ST 
Larceny,12/10/2018 14:46,30500 BLOCK SAN ANTONIO ST 
Larceny from Auto,12/10/2018 17:00,24100 BLOCK HESPERIAN BLVD 
Larceny,12/10/2018 18:00,27500 BLOCK PONDEROSA CT 
Larceny,12/10/2018 19:00,24000 BLOCK EDLOE DR 
Burglary-NonResidential,12/10/2018 20:20,24700 BLOCK MISSION BLVD 
Larceny from Auto,12/11/2018 0:20,27900 BLOCK LANCELOT CT 
Larceny from Auto,12/11/2018 2:00,21600 BLOCK MONTGOMERY ST 
Vandalism,12/11/2018 5:50,25900 BLOCK MEADOWMIST DR 
Fraud,12/11/2018 8:10,29000 BLOCK LOGAN WAY 
Fraud,12/11/2018 8:10,29000 BLOCK LOGAN WAY 
Fraud,12/11/2018 9:00,22500 BLOCK FULLER AVE 
Vehicle Theft,12/11/2018 9:30,29900 BLOCK INDUSTRIAL PKWY SW 
Larceny,12/11/2018 10:00,24700 BLOCK MISSION BLVD 
Larceny,12/11/2018 10:44,200 BLOCK W JACKSON ST 
Robbery,12/11/2018 11:40,27400 BLOCK HESPERIAN BLVD 
Fraud,12/11/2018 12:00,27600 BLOCK MISSION BLVD 
Larceny from Auto,12/11/2018 12:29,25200 BLOCK HESPERIAN BLVD 
Larceny,12/11/2018 12:49,28200 BLOCK MONTJOY CT 
Alcohol Violations,12/11/2018 13:22,22200 BLOCK FOOTHILL BLVD 
Fraud,12/11/2018 16:00,22100 BLOCK MISSION BLVD 
Alcohol Violations,12/11/2018 16:10,0 BLOCK W TENNYSON RD 
Larceny,12/11/2018 17:00,22200 BLOCK MAIN ST 
Assault-Simple,12/11/2018 17:50,25000 BLOCK COPA DEL ORO DR 
Assault-Aggravated,12/11/2018 17:59,22200 BLOCK S GARDEN AVE 
Larceny,12/11/2018 18:30,1200 BLOCK WESTWOOD ST 
Larceny from Auto,12/11/2018 19:30,22400 BLOCK FOOTHILL BLVD 
Drug Violations,12/11/2018 23:10,B ST & GRAND AVE
Burglary-NonResidential,12/12/2018 1:11,23600 BLOCK CONNECTICUT ST 
Burglary-NonResidential,12/12/2018 1:30,3200 BLOCK ARDEN RD 
DUI,12/12/2018 2:14,CORSAIR BLVD
Larceny,12/12/2018 7:15,19600 BLOCK HESPERIAN BLVD 
Vandalism,12/12/2018 8:00,22400 BLOCK FLAGG ST 
Vehicle Theft,12/12/2018 10:00,24500 BLOCK EDEN AVE 
Vandalism,12/12/2018 11:34,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,12/12/2018 12:00,22700 BLOCK ALICE ST 
Robbery,12/12/2018 12:08,800 SOUTHLAND
Drug Violations,12/12/2018 12:09,1700 BLOCK RUUS LN 
Assault-Simple,12/12/2018 13:30,300 BLOCK B ST 
Larceny,12/12/2018 14:00,19600 BLOCK HESPERIAN BLVD 
Larceny,12/12/2018 14:00,31500 BLOCK MEDINAH ST 
Larceny,12/12/2018 15:30,26900 BLOCK MANON AVE 
Assault-Simple,12/12/2018 16:26,22300 BLOCK S GARDEN AVE 
Larceny from Auto,12/12/2018 19:10,1000 BLOCK B ST 
Vehicle Theft,12/12/2018 21:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/12/2018 21:30,300 BLOCK A ST 
Larceny,12/12/2018 22:00,800 BLOCK SOUTHLAND MALL 
Robbery,12/12/2018 22:34,100 BLOCK WINTON AVE 
DUI,12/12/2018 22:52,100 BLOCK JACKSON ST 
Robbery,12/12/2018 23:15,27600 BLOCK CLIFFWOOD AVE 
Vandalism,12/13/2018 0:00,25500 BLOCK SOTO RD 
Robbery,12/13/2018 2:15,300 BLOCK JACKSON ST 
Vandalism,12/13/2018 4:00,24500 BLOCK AMADOR ST 
Burglary-Residential,12/13/2018 6:00,26600 BLOCK DURHAM WAY 
Vehicle Theft,12/13/2018 9:15,22600 BLOCK MISSION BLVD 
Vehicle Theft,12/13/2018 10:00,27200 BLOCK CALAROGA AVE 
Larceny from Auto,12/13/2018 10:10,0 BLOCK SOUTHLAND MALL 
Larceny,12/13/2018 11:02,22500 BLOCK MAIN ST 
Assault-Simple,12/13/2018 11:15,1600 BLOCK EAST AVE 
Fraud,12/13/2018 12:00,700 BLOCK BLUEFIELD LN 
Larceny,12/13/2018 12:47,1 SOUTHLAND
Fraud,12/13/2018 14:00,26900 BLOCK MISSION BLVD 
Larceny,12/13/2018 15:30,26900 BLOCK HAYWARD BLVD 
Larceny,12/13/2018 15:44,26900 BLOCK HAYWARD BLVD 
Larceny,12/13/2018 16:02,800 SOUTHLAND
Larceny,12/13/2018 16:31,800 BLOCK OLD OAK LN 
Drug Violations,12/13/2018 22:37, WHITMAN ST & FRUITWOOD WAY 
Assault-Simple,12/13/2018 22:47,400 BLOCK W A ST 
Larceny from Auto,12/13/2018 23:41,25200 BLOCK CARLOS BEE BLVD 
Robbery,12/14/2018 0:01,100 BLOCK HARDER RD 
Larceny from Auto,12/14/2018 2:00,2700 BLOCK JOURNEY LN 
Vandalism,12/14/2018 2:00,27100 BLOCK PATRICK AVE 
Burglary-NonResidential,12/14/2018 2:48,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/14/2018 5:30, CLAWITER RD & WEST ST 
Drug Violations,12/14/2018 6:46, MISSION BLVD & D ST 
Vandalism,12/14/2018 8:15,24600 BLOCK MISSION BLVD 
Weapon,12/14/2018 10:39,1600 BLOCK EAST AVE 
Larceny,12/14/2018 13:00,2800 BLOCK TRIBUNE AVE 
Larceny,12/14/2018 14:45,22200 BLOCK MISSION BLVD 
Vandalism,12/14/2018 15:00,22200 BLOCK FOOTHILL BLVD 
Fraud,12/14/2018 15:05,26200 BLOCK ADRIAN AVE 
Fraud,12/14/2018 15:30,22500 BLOCK 2ND ST 
Weapon,12/14/2018 15:30,2100 BLOCK DEPOT RD 
Assault-Aggravated,12/14/2018 15:55,22800 BLOCK MAIN ST 
Vehicle Theft,12/14/2018 16:30,22800 BLOCK PASEO PL 
Larceny from Auto,12/14/2018 17:45,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/14/2018 19:00,25400 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,12/14/2018 19:30,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,12/14/2018 20:20,25100 BLOCK MISSION BLVD 
Vehicle Theft,12/14/2018 21:00, SEMINOLE WAY & MANTILLA AVE 
Larceny,12/14/2018 21:26,900 BLOCK ZEPHYR AVE 
Larceny,12/14/2018 22:00,1 SOUTHLAND MALL DR
Larceny,12/14/2018 22:30,31000 BLOCK BRAE BURN AVE 
Larceny from Auto,12/14/2018 23:00,1900 BLOCK SABRE ST 
Larceny from Auto,12/15/2018 0:00,24600 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,12/15/2018 0:00,400 BLOCK BERRY AVE 
Larceny from Auto,12/15/2018 1:16,22500 BLOCK 3RD ST 
Larceny from Auto,12/15/2018 3:00,27800 BLOCK HAVANA AVE 
Assault-Aggravated,12/15/2018 3:00,2900 BLOCK ARF AVE 
DUI,12/15/2018 5:40, 2ND ST & C ST 
Larceny from Auto,12/15/2018 6:00,22500 BLOCK 3RD ST 
Vehicle Theft,12/15/2018 10:00,300 BLOCK W TENNYSON RD 
Vandalism,12/15/2018 10:45,31000 BLOCK MISSION BLVD 
Larceny,12/15/2018 11:17,27900 BLOCK HUNTWOOD AVE 
Larceny,12/15/2018 11:28,2600 BLOCK LEEWARD ST 
Drug Violations,12/15/2018 11:53,22800 BLOCK GRAND ST 
Burglary-NonResidential,12/15/2018 15:50,3100 BLOCK DEPOT RD 
Vehicle Theft,12/15/2018 16:00,300 BLOCK BERRY AVE 
Larceny,12/15/2018 16:30,500 SOUTHLAND DR
Burglary-Residential,12/15/2018 17:30,25400 BLOCK BELMONT AVE 
Larceny,12/15/2018 19:11,700 BLOCK A ST 
Larceny from Auto,12/15/2018 20:00,27700 BLOCK TREAT LN 
Larceny from Auto,12/15/2018 20:07,2400 BLOCK WHIPPLE RD 
Larceny,12/15/2018 20:25,2400 BLOCK WHIPPLE RD 
Robbery,12/15/2018 21:02,29000 BLOCK MISSION BLVD 
Alcohol Violations,12/15/2018 22:08,300 BLOCK WINTON AVE 
Vehicle Theft,12/15/2018 23:00,100 BLOCK FAGUNDES ST 
Vehicle Theft,12/16/2018 0:15,1600 BLOCK WELFORD CIR 
DUI,12/16/2018 1:45,22500 BLOCK MISSION BLVD 
Weapon,12/16/2018 2:25,27800 BLOCK DICKENS AVE 
DUI,12/16/2018 2:45,22200 BLOCK S GARDEN AVE 
Vehicle Theft,12/16/2018 10:00,26000 BLOCK PETERMAN AVE 
Larceny,12/16/2018 11:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/16/2018 12:00,22500 BLOCK MISSION BLVD 
Larceny from Auto,12/16/2018 12:00,1500 BLOCK WELFORD CIR 
Larceny,12/16/2018 12:00,29000 BLOCK CARAVAN LN 
Larceny from Auto,12/16/2018 13:00,1100 BLOCK B ST 
Larceny from Auto,12/16/2018 15:30,700 BLOCK A ST 
Alcohol Violations,12/16/2018 15:48,2100 BLOCK W TENNYSON RD 
Assault-Aggravated,12/16/2018 16:36,300 BLOCK HURLEY DR 
Larceny,12/16/2018 17:00,19600 BLOCK HESPERIAN BLVD 
Robbery,12/16/2018 18:40,0 BLOCK SOUTHLAND MALL 
Vandalism,12/16/2018 19:15,1100 BLOCK W TENNYSON RD 
Robbery,12/16/2018 19:41,300 BLOCK JACKSON ST 
Vandalism,12/16/2018 19:46,200 BLOCK LAFAYETTE AVE 
Larceny,12/16/2018 19:52,800 BLOCK OVERHILL DR 
Larceny from Auto,12/16/2018 22:00,1100 BLOCK E ST 
Fraud,12/16/2018 22:00,2100 BLOCK ALDENGATE WAY 
Larceny,12/16/2018 22:30,300 BLOCK A ST 
Robbery,12/16/2018 23:00,2400 BLOCK WHIPPLE RD 
Robbery,12/16/2018 23:05,27300 BLOCK HESPERIAN BLVD 
Larceny,12/17/2018 0:00,300 BLOCK INDUSTRIAL PKWY 
Larceny,12/17/2018 0:00,0 BLOCK SONAS PL 
Burglary-NonResidential,12/17/2018 0:00,29600 BLOCK MISSION BLVD 
Larceny from Auto,12/17/2018 2:00,21100 BLOCK CABOT BLVD 
Vandalism,12/17/2018 3:00,1100 BLOCK OAKVIEW AVE 
Larceny,12/17/2018 3:00,500 BLOCK A ST 
Larceny from Auto,12/17/2018 5:00,28500 BLOCK MISSION BLVD 
Larceny from Auto,12/17/2018 7:15,26600 BLOCK PATRICK AVE 
Vehicle Theft,12/17/2018 9:00,0 BLOCK AUSTIN AVE 
Drug Violations,12/17/2018 11:30,27700 BLOCK MELBOURNE AVE 
Larceny,12/17/2018 15:40,22300 BLOCK CITY CENTER DR 
Robbery,12/17/2018 20:40,25900 BLOCK INDUSTRIAL BLVD 
Drug Violations,12/17/2018 20:57,600 BLOCK W WINTON AVE 
Vehicle Theft,12/17/2018 21:00,900 BLOCK JEAN WAY 
Larceny from Auto,12/17/2018 22:00,900 BLOCK ROSE ST 
Larceny,12/17/2018 22:00,400 BLOCK W TENNYSON RD 
Vandalism,12/18/2018 1:00,1000 BLOCK INGLEWOOD ST 
Larceny,12/18/2018 6:56,22500 BLOCK MISSION BLVD 
Robbery,12/18/2018 7:14,22200 BLOCK FOOTHILL BLVD 
Larceny,12/18/2018 11:45,32200 BLOCK PULASKI DR 
Vehicle Theft,12/18/2018 11:46,3100 BLOCK CORPORATE PL 
Larceny,12/18/2018 12:49,2200 BLOCK SLEEPY HOLLOW AVE 
Larceny,12/18/2018 13:42,0 BLOCK SOUTHLAND MALL 
Assault-Simple,12/18/2018 16:08,900 BLOCK SCHAFER RD 
Larceny,12/18/2018 16:16,21100 BLOCK GARY DR 
Larceny from Auto,12/18/2018 17:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,12/18/2018 18:00,2200 BLOCK NATIONAL AVE 
Burglary-NonResidential,12/18/2018 18:00,22300 BLOCK MAIN ST 
Vandalism,12/18/2018 19:00,27800 BLOCK BALDWIN ST 
Larceny,12/18/2018 19:13,24900 BLOCK SANTA CLARA ST 
Vandalism,12/18/2018 19:30,22200 BLOCK MAIN ST 
Vehicle Theft,12/18/2018 19:30,1300 BLOCK INGLEWOOD ST 
Larceny,12/18/2018 20:00,400 BLOCK CULP AVE 
Vehicle Theft,12/18/2018 20:00,29100 BLOCK GILLINGHAM LN 
Vehicle Theft,12/18/2018 20:00,21700 BLOCK FOOTHILL BLVD 
DUI,12/19/2018 1:43, MISSION BLVD & BERRY AVE 
Burglary-NonResidential,12/19/2018 4:00,26100 BLOCK RESEARCH RD 
Vandalism,12/19/2018 7:45,24200 BLOCK MISSION BLVD 
Larceny,12/19/2018 8:30,25200 BLOCK HESPERIAN BLVD 
Vandalism,12/19/2018 9:00,1300 BLOCK MC BRIDE LN 
Vandalism,12/19/2018 9:00,1300 BLOCK MC BRIDE LN 
Larceny,12/19/2018 10:00,1100 BLOCK LOVELOCK WAY 
Drug Violations,12/19/2018 10:23,22400 BLOCK SKYWEST DR 
Burglary-NonResidential,12/19/2018 10:47,26100 BLOCK HESPERIAN BLVD 
Vandalism,12/19/2018 11:00,3000 BLOCK CHRONICLE AVE 
Larceny,12/19/2018 11:00,22500 BLOCK MISSION BLVD 
