Crime Type,Date,Address
Larceny from Auto,12/3/2017 22:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,12/3/2017 22:00,HUNTWOOD WAY & HUNTWOOD AVE
Vehicle Theft,12/3/2017 23:00,28400 BLOCK MISSION BLVD 
Fraud,12/4/2017 0:00,24200 BLOCK HESPERIAN BLVD 
Fraud,12/4/2017 0:00,501 PARKCENTER DR N
Fraud,12/4/2017 0:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/4/2017 1:15,1000 BLOCK W TENNYSON RD 
Vehicle Theft,12/4/2017 1:48,400 BLOCK BERRY AVE 
Larceny,12/4/2017 5:00,2500 BLOCK WHIPPLE RD 
Vehicle Theft,12/4/2017 5:30,28600 BLOCK VENUS ST 
Burglary-NonResidential,12/4/2017 6:00,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/4/2017 6:00,25800 BLOCK MISSION BLVD 
Assault-Simple,12/4/2017 7:30,23000 BLOCK CLAWITER RD 
Larceny,12/4/2017 7:38,400 BLOCK A ST 
Larceny,12/4/2017 9:00,1200 BLOCK INDUSTRIAL PKWY W 
Homicide,12/4/2017 11:10,29000 BLOCK MISSION BLVD 
Vandalism,12/4/2017 13:00,1200 BLOCK FOLSOM AVE 
Larceny,12/4/2017 13:00,26200 BLOCK INDUSTRIAL BLVD 
Assault-Simple,12/4/2017 13:30,22500 BLOCK MISSION BLVD 
Larceny,12/4/2017 17:16,22620 ZABALLO CT
Larceny,12/4/2017 17:30,28500 BLOCK HESPERIAN BLVD 
Weapon,12/4/2017 17:40, CARLOS BEE BLVD & MISSION BLVD 
Larceny from Auto,12/4/2017 18:30,SOUTHLAND MALL MALL
Larceny,12/4/2017 19:17,2400 BLOCK WHIPPLE RD 
Larceny,12/4/2017 19:57,19600 BLOCK HESPERIAN BLVD 
Drug Violations,12/4/2017 20:18, COCHEA DR & DOLLAR ST 
Larceny from Auto,12/4/2017 20:30,1200 BLOCK ZEPHYR AVE 
Vehicle Theft,12/4/2017 21:00,22700 BLOCK BLACKWOOD AVE 
Larceny from Auto,12/4/2017 21:00,22500 BLOCK MYRTLE ST 
Vehicle Theft,12/4/2017 21:00,22100 BLOCK PRINCETON ST 
Larceny,12/4/2017 22:00,1200 BLOCK HIGHLAND BLVD 
Larceny from Auto,12/5/2017 0:01,31600 BLOCK HAYMAN ST 
Vehicle Theft,12/5/2017 1:30,1700 BLOCK PANDA WAY 
Larceny,12/5/2017 7:45,1100 BLOCK E ST 
Fraud,12/5/2017 9:00,24737 SANTA CLARA ST
Vehicle Theft,12/5/2017 9:00,2300 BLOCK DARWIN ST 
Drug Violations,12/5/2017 9:06,700 BLOCK A ST 
Vehicle Theft,12/5/2017 9:52,2200 BLOCK AMERICAN AVE 
Fraud,12/5/2017 10:00,100 BLOCK QUEVEDO WAY 
Larceny,12/5/2017 10:00,100 BLOCK QUEVEDO WAY 
Vandalism,12/5/2017 14:00,1300 BLOCK A ST 
Assault-Simple,12/5/2017 14:00,400 BLOCK B ST 
Larceny,12/5/2017 14:09,600 BLOCK MACABEE WAY 
Vehicle Theft,12/5/2017 14:30,1 SOUTHLAND
Weapon,12/5/2017 16:31,26200 BLOCK MISSION BLVD 
Vandalism,12/5/2017 16:50,500 BLOCK SMALLEY AVE 
Vehicle Theft,12/5/2017 17:30,1 SOUTHLAND
Larceny from Auto,12/5/2017 17:35,ELMHURST
Weapon,12/5/2017 19:30,300 BLOCK W A ST 
Assault-Simple,12/5/2017 19:43,1100 BLOCK W TENNYSON RD 
Burglary-NonResidential,12/5/2017 20:10,400 BLOCK JACKSON ST 
Vehicle Theft,12/5/2017 21:00,200 BLOCK HARRIS RD 
Vehicle Theft,12/5/2017 21:00,27800 BLOCK TAMPA AVE 
Vehicle Theft,12/5/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/5/2017 21:30,1000 BLOCK B ST 
Larceny from Auto,12/6/2017 2:10,800 BLOCK WEBSTER ST 
Larceny from Auto,12/6/2017 2:15,26800 BLOCK JENNINGS WAY 
Vandalism,12/6/2017 4:00,1300 BLOCK MC BRIDE LN 
Burglary-Residential,12/6/2017 5:00,900 BLOCK W TENNYSON RD 
Fraud,12/6/2017 8:39,300 BLOCK W TENNYSON RD 
Fraud,12/6/2017 9:45,25600 BLOCK LANDER AVE 
Drug Violations,12/6/2017 10:12,300 BLOCK JACKSON ST 
Vehicle Theft,12/6/2017 10:15,300 BLOCK BRIDGECREEK WAY 
Weapon,12/6/2017 10:26,26600 BLOCK GADING RD 
Larceny,12/6/2017 10:30,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,12/6/2017 12:00, CYPRESS AVE & FAGUNDES CT 
Vehicle Theft,12/6/2017 14:00,RUSS&BUCKINGHAM WAY
Drug Violations,12/6/2017 14:00,1200 BLOCK BELLINA ST 
Drug Violations,12/6/2017 14:10, DIXON ST & VALLE VISTA AVE 
Larceny,12/6/2017 15:36,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/6/2017 17:00,22300 BLOCK CITY CENTER DR 
Vandalism,12/6/2017 18:00,700 BLOCK B ST 
Vehicle Theft,12/6/2017 18:00,900 BLOCK COTTONWOOD AVE 
Larceny,12/6/2017 18:14,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/6/2017 19:00,19700 HEPERIAN BLVD
Vehicle Theft,12/6/2017 19:00,2200 BLOCK AMERICAN AVE 
Vehicle Theft,12/6/2017 19:00,21900 BLOCK FOOTHILL BLVD 
Larceny,12/6/2017 19:33,24600 BLOCK AMADOR ST 
Larceny,12/6/2017 19:38,800 BLOCK B ST 
Larceny,12/6/2017 19:38,800 BLOCK B ST 
Vehicle Theft,12/6/2017 19:46,22500 BLOCK MISSION BLVD 
Larceny,12/6/2017 20:50,21200 BLOCK CABOT BLVD 
Burglary-NonResidential,12/6/2017 21:00,28500 BLOCK MISSION BLVD 
Vandalism,12/6/2017 21:01,25200 BLOCK CARLOS BEE BLVD 
Larceny,12/6/2017 21:45,24100 BLOCK MISSION BLVD 
Burglary-Residential,12/6/2017 23:00,24600 BLOCK AMADOR ST 
Vandalism,12/6/2017 23:54,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/7/2017 0:01,29200 BLOCK DIXON ST 
Larceny from Auto,12/7/2017 2:00,26500 BLOCK FLAMINGO AVE 
Burglary-NonResidential,12/7/2017 2:25,24700 BLOCK AMADOR ST 
Larceny,12/7/2017 5:11,1300 BLOCK HIGHLAND BLVD 
Burglary-NonResidential,12/7/2017 8:17,25200 BLOCK HESPERIAN BLVD 
Larceny,12/7/2017 10:20,22500 BLOCK MISSION BLVD 
Larceny,12/7/2017 12:00,600 BLOCK MEEK AVE 
Vehicle Theft,12/7/2017 13:00, FULLER AVE & WAIT ST 
Vehicle Theft,12/7/2017 13:00, WATKINS ST & C ST 
Assault-Simple,12/7/2017 13:50,1000 BLOCK A ST 
Vehicle Theft,12/7/2017 15:20,29900 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,12/7/2017 15:30,1200 BLOCK TERRACE AVE 
Weapon,12/7/2017 16:18,25400 BLOCK MUIR ST 
Larceny,12/7/2017 17:00,800 BLOCK C ST 
Vehicle Theft,12/7/2017 17:30,22700 BLOCK ATHERTON ST 
Larceny,12/7/2017 17:30,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,12/7/2017 19:45,22500 BLOCK MAIN ST 
Vandalism,12/7/2017 22:14,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/7/2017 23:00,29200 BLOCK HUNTWOOD AVE 
Larceny from Auto,12/7/2017 23:59,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,12/8/2017 0:00,300 BLOCK W WINTON AVE 
Larceny,12/8/2017 4:10,HOLYOKE AVE
Vehicle Theft,12/8/2017 4:39,1000 BLOCK W TENNYSON RD 
Vehicle Theft,12/8/2017 6:00, HUNTWOOD AVE & AUSTIN AVE 
Fraud,12/8/2017 8:00,500 BLOCK JILLIENE WAY 
Robbery,12/8/2017 8:45,100 BLOCK HARDER RD 
Vehicle Theft,12/8/2017 8:52,22800 BLOCK GRAND ST 
Robbery,12/8/2017 9:20, MISSION BLVD & PINEDALE CT 
Vehicle Theft,12/8/2017 10:00,25400 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/8/2017 12:00,24200 BLOCK SANTA CLARA ST 
Weapon,12/8/2017 12:07,600 BLOCK TENNYSON RD 
Larceny,12/8/2017 13:00,22600 BLOCK MISSION BLVD 
Larceny,12/8/2017 14:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,12/8/2017 14:00,600 BLOCK DARTMOOR LN 
Larceny,12/8/2017 14:10,22300 BLOCK HATHAWAY AVE 
Robbery,12/8/2017 14:50,700 BLOCK B ST 
Larceny,12/8/2017 15:22,500 BLOCK MARIN AVE 
Vandalism,12/8/2017 16:00,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/8/2017 17:00,1100 BLOCK WALPERT ST 
Larceny,12/8/2017 18:00,25800 BLOCK BRYN MAWR AVE 
Larceny,12/8/2017 18:00,28800 BLOCK MISSION BLVD 
Vehicle Theft,12/8/2017 18:20,200 BLOCK HARRIS RD 
Vandalism,12/8/2017 19:00,24300 BLOCK SILVA AVE 
Larceny,12/8/2017 19:00,2900 BLOCK TRIBUNE AVE 
Vehicle Theft,12/8/2017 19:00,HESPERIAN BLVD
Robbery,12/8/2017 19:18, INDUSTRIAL BLVD & BAUMBERG AVE 
Larceny from Auto,12/8/2017 20:00,24600 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/8/2017 20:38,24600 BLOCK HESPERIAN BLVD 
Drug Violations,12/8/2017 21:49, B ST & GRAND ST 
Vehicle Theft,12/8/2017 22:00,29500 BLOCK VANDERBILT ST 
Fraud,12/9/2017 1:09,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/9/2017 2:00,27700 BLOCK GAINESVILLE AVE 
Drug Violations,12/9/2017 2:38,END OF BREAKWATER DR
Drug Violations,12/9/2017 3:45,WINTON AVE
Larceny from Auto,12/9/2017 9:20,2500 BLOCK EDEN PARK PL 
Fraud,12/9/2017 10:00,26500 BLOCK FLAMINGO AVE 
Robbery,12/9/2017 11:50,24700 BLOCK AMADOR ST 
Vehicle Theft,12/9/2017 12:00,31300 BLOCK CHICOINE AVE 
Larceny,12/9/2017 12:27,19600 BLOCK HESPERIAN BLVD 
Larceny,12/9/2017 12:48,29800 BLOCK MISSION BLVD 
Robbery,12/9/2017 15:30,25000 BLOCK BELHAVEN ST 
Vandalism,12/9/2017 16:03,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,12/9/2017 16:05, JUBILEE DR & MORELLO DR 
Assault-Simple,12/9/2017 17:01,26900 BLOCK HAYWARD BLVD 
Larceny,12/9/2017 17:01,HESPERIAN BLVD
Larceny,12/9/2017 17:28,2200 BLOCK PARNASSUS CT 
Vehicle Theft,12/9/2017 18:20,19600 BLOCK HESPERIAN BLVD 
Larceny,12/9/2017 19:30,800 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,12/9/2017 20:52,24700 BLOCK MISSION BLVD 
Larceny,12/9/2017 21:40,1600 BLOCK WHIPPLE RD 
Assault-Simple,12/9/2017 21:42,27400 BLOCK MANON AVE 
Larceny,12/9/2017 23:00,2196 OAK CREEK PL
Vandalism,12/9/2017 23:00,20837 GARDEN AVE
Larceny from Auto,12/9/2017 23:10,26300 BLOCK MOCINE AVE 
Vandalism,12/10/2017 2:00,2416 TENNYSON RD
Burglary-NonResidential,12/10/2017 3:33,400 BLOCK W HARDER RD 
Larceny,12/10/2017 4:03,700 BLOCK BLAINE WAY 
Vehicle Theft,12/10/2017 4:50,3100 BLOCK CORPORATE PL 
Assault-Aggravated,12/10/2017 7:46,300 BLOCK W HARDER RD 
Vandalism,12/10/2017 12:30,2700 BLOCK SLEEPY HOLLOW AVE 
Robbery,12/10/2017 12:30,27400 BLOCK TAMPA AVE 
Larceny,12/10/2017 16:00,31700 BLOCK VALLEY FORGE ST 
Vehicle Theft,12/10/2017 16:30, ALICE ST & B ST 
Larceny,12/10/2017 17:00,26700 BLOCK CALAROGA AVE 
Vehicle Theft,12/10/2017 17:35,1100 BLOCK HOLMES WAY 
Vandalism,12/10/2017 17:53,24600 BLOCK AMADOR ST 
Assault-Simple,12/10/2017 18:24,500 BLOCK ORCHARD AVE 
Larceny,12/10/2017 18:45,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/10/2017 19:00,2100 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,12/10/2017 19:17,2400 BLOCK WHIPPLE RD 
Weapon,12/10/2017 19:30,300 BLOCK CULP AVE 
Larceny from Auto,12/10/2017 21:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,12/10/2017 21:00,25800 BLOCK SPRING DR 
Vehicle Theft,12/10/2017 21:00,200 BLOCK GOODRICH ST 
Vandalism,12/10/2017 22:00,800 BLOCK DOUGLAS ST 
Larceny from Auto,12/10/2017 22:00,ORCHARD&REGENCY PL AVE
Larceny from Auto,12/10/2017 22:00,18000 BLOCK CASTLEWOOD CT 
Vehicle Theft,12/10/2017 23:00,21700 BLOCK WESTERN BLVD 
Vehicle Theft,12/10/2017 23:59,600 BLOCK WOODLAND AVE 
Burglary-NonResidential,12/11/2017 2:00,27000 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/11/2017 8:30,25900 BLOCK DOLLAR ST 
Vandalism,12/11/2017 8:45,24900 BLOCK HESPERIAN BLVD 
Larceny,12/11/2017 11:15,30500 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/11/2017 11:30,300 BLOCK BERRY AVE 
DUI,12/11/2017 12:12,23800 BLOCK STONEWALL AVE 
Larceny,12/11/2017 12:44,22000 BLOCK SEVILLA RD 
Larceny,12/11/2017 13:06,27300 BLOCK HUNTWOOD AVE 
Larceny,12/11/2017 14:00,2300 BLOCK INDUSTRIAL PKWY W 
Larceny,12/11/2017 15:31,900 BLOCK FLETCHER LN 
Larceny,12/11/2017 16:00,29000 BLOCK GILLINGHAM LN 
Vehicle Theft,12/11/2017 16:30,32200 BLOCK PULASKI DR 
Larceny,12/11/2017 17:00,3100 BLOCK CORPORATE PL 
Larceny from Auto,12/11/2017 18:00,1000 BLOCK SEYMORE PL 
Vehicle Theft,12/11/2017 20:00,900 BLOCK PHILLIPS WAY 
Vehicle Theft,12/11/2017 20:00,26200 BLOCK GADING RD 
Vandalism,12/11/2017 21:00,OLIVER DR
Vehicle Theft,12/11/2017 23:55,1000 BLOCK W TENNYSON RD 
Vehicle Theft,12/12/2017 4:30,27000 BLOCK HUNTWOOD AVE 
Burglary-Residential,12/12/2017 6:00,22800 BLOCK MERIDIAN DR 
Vehicle Theft,12/12/2017 6:30,700 BLOCK JACKSON ST 
Larceny from Auto,12/12/2017 7:30,30500 BLOCK SAN ANTONIO ST 
Vehicle Theft,12/12/2017 7:58,1200 BLOCK WALPERT ST 
Fraud,12/12/2017 8:00,1400 BLOCK CROCKER AVE 
Vehicle Theft,12/12/2017 8:00,3600 BLOCK DEPOT RD 
Vehicle Theft,12/12/2017 8:30,1000 BLOCK A ST 
Larceny,12/12/2017 11:00,100 BLOCK W WINTON AVE 
Robbery,12/12/2017 11:09,1000 BLOCK A ST 
Larceny from Auto,12/12/2017 11:20,500 BLOCK SOUTHLAND MALL 
Burglary-Residential,12/12/2017 14:20,28600 BLOCK BARN ROCK DR 
Larceny,12/12/2017 15:00,26900 BLOCK HUNTWOOD AVE 
Larceny,12/12/2017 15:02,800 BLOCK SOUTHLAND DR 
Vehicle Theft,12/12/2017 16:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/12/2017 16:30,200 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/12/2017 16:50, D ST & GRAND ST 
Vehicle Theft,12/12/2017 17:00,1000 BLOCK SUMATRA ST 
Larceny from Auto,12/12/2017 17:58,700 BLOCK FLETCHER LN 
Burglary-NonResidential,12/12/2017 18:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/12/2017 18:30,3700 BLOCK DEPOT RD 
Burglary-Residential,12/12/2017 19:00,26800 BLOCK JENNINGS WAY 
Vehicle Theft,12/12/2017 19:30,26000 BLOCK JANE AVE 
Larceny from Auto,12/12/2017 20:00,21700 BLOCK PROSPECT ST 
Drug Violations,12/12/2017 20:32,29800 BLOCK VANDERBILT ST 
Assault-Aggravated,12/12/2017 21:15,26600 BLOCK MISSION BLVD 
Larceny,12/12/2017 21:38,1000 BLOCK B ST 
Larceny,12/12/2017 21:46,19600 BLOCK HESPERIAN BLVD 
Larceny,12/12/2017 22:00,918 TENNYSON RD
Burglary-NonResidential,12/12/2017 22:55,3400 BLOCK INVESTMENT BLVD 
Vandalism,12/13/2017 0:00,24000 BLOCK SILVA AVE 
Vehicle Theft,12/13/2017 0:00,27500 BLOCK TYRRELL AVE 
Fraud,12/13/2017 0:13,27600 BLOCK ORLANDO AVE 
Fraud,12/13/2017 0:30,1100 BLOCK WALPERT ST 
Larceny,12/13/2017 1:03,918 TENNYSON RD
Larceny,12/13/2017 2:05,2300 BLOCK LINCOLN AVE 
Larceny from Auto,12/13/2017 5:00,800 BLOCK WEBSTER ST 
Fraud,12/13/2017 6:25,2100 BLOCK CATALPA WAY 
Larceny from Auto,12/13/2017 8:30,1200 BLOCK SAN LUIS OBISPO AVE 
Vehicle Theft,12/13/2017 9:00,28400 BLOCK ROCHELLE AVE 
Burglary-Residential,12/13/2017 9:30,22800 BLOCK SPIRE ST 
Assault-Simple,12/13/2017 10:16,2300 BLOCK LINCOLN AVE 
Vehicle Theft,12/13/2017 10:30,29100 BLOCK MARSHBROOK DR 
Vehicle Theft,12/13/2017 12:00,25100 BLOCK COPA DEL ORO DR 
Larceny from Auto,12/13/2017 13:10,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/13/2017 14:00,1000 BLOCK CALHOUN ST 
Vehicle Theft,12/13/2017 14:00,26700 BLOCK GADING RD 
Larceny,12/13/2017 14:26,27500 BLOCK PONDEROSA CT 
Larceny from Auto,12/13/2017 15:00,0 BLOCK CRYSTAL GATE CMNS 
Larceny,12/13/2017 15:00,19600 BLOCK HESPERIAN BLVD 
Drug Violations,12/13/2017 15:56,700 BLOCK JACKSON ST 
Larceny,12/13/2017 16:50,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/13/2017 16:55,1 SOUTHLAND
Vehicle Theft,12/13/2017 18:00,27300 BLOCK TYRRELL AVE 
Fraud,12/13/2017 18:00,25200 BLOCK BELHAVEN ST 
Fraud,12/13/2017 18:14,26900 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/13/2017 18:30,22500 BLOCK MISSION BLVD 
Larceny from Auto,12/13/2017 19:08,1400 BLOCK NORTH LN 
Weapon,12/13/2017 19:45,22500 BLOCK MISSION BLVD 
Larceny,12/13/2017 20:00,300 BLOCK B ST 
Assault-Simple,12/13/2017 20:05,29500 BLOCK DIXON ST 
Larceny from Auto,12/13/2017 20:10,24100 BLOCK SOUTHLAND DR 
Assault-Simple,12/13/2017 21:30,27400 BLOCK SUSAN PL 
Vandalism,12/13/2017 22:00,900 BLOCK GLAD TIDINGS WAY 
Vandalism,12/13/2017 23:30,22300 BLOCK S GARDEN AVE 
Larceny from Auto,12/14/2017 0:00,800 BLOCK HANCOCK ST 
Vehicle Theft,12/14/2017 0:40,600 BLOCK RIVER OAK WAY 
Vandalism,12/14/2017 5:00,1900 BLOCK NATIONAL AVE 
Larceny from Auto,12/14/2017 8:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,12/14/2017 10:00,EDGECLIFF WAY
Vehicle Theft,12/14/2017 10:01,29900 BLOCK AUCTION CT 
Nuisance,12/14/2017 10:58,29300 BLOCK DIXON ST 
Weapon,12/14/2017 12:19,2300 BLOCK PANAMA ST 
Larceny,12/14/2017 13:00,26200 BLOCK STANWOOD AVE 
Fraud,12/14/2017 17:40,900 BLOCK SOUTHLAND DR 
Larceny from Auto,12/14/2017 18:20,24300 BLOCK SOTO RD 
Vehicle Theft,12/14/2017 19:00,900 BLOCK COTTONWOOD AVE 
Drug Violations,12/14/2017 19:17,20300 BLOCK SKYWEST DR 
Larceny,12/14/2017 20:00,0 BLOCK SOUTHLAND MALL 
Larceny,12/14/2017 21:34,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/14/2017 22:00,400 BLOCK RANKER PL 
Larceny,12/15/2017 0:00,24900 BLOCK WHITMAN ST 
Vehicle Theft,12/15/2017 1:04,2400 BLOCK WHIPPLE RD 
Fraud,12/15/2017 6:00,2100 BLOCK ALDENGATE WAY 
Larceny from Auto,12/15/2017 6:00,27200 BLOCK CALAROGA AVE 
Burglary-Residential,12/15/2017 6:45,27100 BLOCK GADING RD 
Larceny,12/15/2017 8:24,1100 BLOCK W TENNYSON RD 
Burglary-Residential,12/15/2017 9:00,29400 BLOCK DIXON ST 
Drug Violations,12/15/2017 10:09,22600 BLOCK MISSION BLVD 
Vandalism,12/15/2017 10:52,24200 BLOCK HESPERIAN BLVD 
Burglary-Residential,12/15/2017 11:00,27400 BLOCK GRAND VIEW AVE 
Larceny from Auto,12/15/2017 11:00, MEEK AVE & MADSEN ST 
Vehicle Theft,12/15/2017 12:00,1900 BLOCK SABRE ST 
Larceny,12/15/2017 12:20,800 BLOCK SOUTHLAND MALL 
Burglary-Residential,12/15/2017 12:37,600 BLOCK ELIZABETH WAY 
Larceny,12/15/2017 13:00,22280 FOOTHILL BLVD. ST N
Vehicle Theft,12/15/2017 14:00,3800 BLOCK DEPOT RD 
Fraud,12/15/2017 14:45,2416 TENNYSON RD
Fraud,12/15/2017 15:40,300 BLOCK W TENNYSON RD 
Weapon,12/15/2017 15:58, MISSION BLVD & JACKSON ST 
Larceny,12/15/2017 16:05,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,12/15/2017 16:15,28300 BLOCK INDUSTRIAL BLVD 
Assault-Simple,12/15/2017 17:00,2100 BLOCK ALDENGATE WAY 
Burglary-NonResidential,12/15/2017 17:00,2400 BLOCK TRIPALDI WAY 
Vandalism,12/15/2017 17:00,28300 BLOCK INDUSTRIAL BLVD 
