Crime Type,Date,Address
Larceny,9/6/2017 20:46,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/6/2017 22:30,26900 BLOCK HAYWARD BLVD 
Weapon,9/6/2017 23:20,1400 BLOCK CALHOUN ST 
Larceny from Auto,9/6/2017 23:30,22800 BLOCK WATKINS ST 
Larceny,9/7/2017 0:42,1200 BLOCK W WINTON AVE 
DUI,9/7/2017 1:36, MISSION BLVD & FLETCHER LN 
Larceny,9/7/2017 4:00,24000 BLOCK AMADOR ST 
Assault-Aggravated,9/7/2017 4:38,1400 BLOCK NORTH LN 
Fraud,9/7/2017 5:23,1300 BLOCK MANTILLA AVE 
Vehicle Theft,9/7/2017 6:25,2000 BLOCK ALDENGATE WAY 
Vehicle Theft,9/7/2017 6:40,W TENNYSON RD & CALAROGA ST
Fraud,9/7/2017 7:45,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,9/7/2017 7:45,300 BLOCK GRESEL ST 
Burglary-NonResidential,9/7/2017 8:01,300 BLOCK W HARDER RD 
Burglary-Residential,9/7/2017 8:05,25700 BLOCK LEWIS DR 
Larceny from Auto,9/7/2017 8:08,700 BLOCK SIMON ST 
Larceny,9/7/2017 9:07,1700 BLOCK W WINTON AVE 
Vandalism,9/7/2017 11:00,26600 BLOCK MISSION BLVD 
Vehicle Theft,9/7/2017 11:00,500 BLOCK TEHAMA AVE 
Burglary-Residential,9/7/2017 11:00,27400 BLOCK HESPERIAN BLVD 
Larceny,9/7/2017 13:07,28400 BLOCK MISSION BLVD 
Larceny,9/7/2017 16:14,26200 BLOCK MISSION BLVD 
Vehicle Theft,9/7/2017 17:00,700 BLOCK MARIN AVE 
Vehicle Theft,9/7/2017 17:19,1900 BLOCK W TENNYSON RD 
Vehicle Theft,9/7/2017 17:30,1600 BLOCK D ST 
Fraud,9/7/2017 18:15,3600 BLOCK OAKES DR 
Vehicle Theft,9/7/2017 20:00,1700 BLOCK D ST 
Burglary-NonResidential,9/7/2017 20:02,25900 BLOCK EDEN LANDING RD 
Assault-Simple,9/7/2017 21:20,2400 BLOCK WHIPPLE RD 
Vandalism,9/7/2017 21:45,1000 BLOCK B ST 
Drug Violations,9/8/2017 0:50,300 BLOCK WINTON AVE 
Vehicle Theft,9/8/2017 1:34,22500 BLOCK 3RD ST 
Vandalism,9/8/2017 2:00,1200 BLOCK C ST 
Vehicle Theft,9/8/2017 2:00,27700 BLOCK LA PORTE AVE 
Vehicle Theft,9/8/2017 2:33,1300 BLOCK D ST 
Burglary-NonResidential,9/8/2017 3:55,1100 BLOCK W TENNYSON RD 
Vehicle Theft,9/8/2017 7:50,300 BLOCK REDBUD LN 
Vehicle Theft,9/8/2017 9:00,26700 BLOCK GADING RD 
Vehicle Theft,9/8/2017 10:00,29900 BLOCK AUCTION CT 
Larceny,9/8/2017 11:45,1500 BLOCK MIDDLE LN 
Vehicle Theft,9/8/2017 12:06,20300 BLOCK CORSAIR BLVD 
Fraud,9/8/2017 12:10,600 BLOCK DARTMOOR LN 
Fraud,9/8/2017 14:05,22300 BLOCK FOOTHILL BLVD 
Assault-Simple,9/8/2017 14:53,27200 BLOCK CALAROGA AVE 
Larceny,9/8/2017 16:00,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,9/8/2017 16:39,26900 BLOCK PATRICK AVE 
Assault-Simple,9/8/2017 17:07,27700 BLOCK ORLANDO AVE 
Vehicle Theft,9/8/2017 17:30,2416 TENNYSON RD
Larceny,9/8/2017 17:45,340 SOUTHLAND
Vehicle Theft,9/8/2017 18:00,24300 BLOCK SOTO RD 
Larceny from Auto,9/8/2017 18:00,31800 BLOCK HAYMAN ST 
Vehicle Theft,9/8/2017 19:00, DIXON ST & VALLE VISTA AVE 
Robbery,9/8/2017 19:30,28100 BLOCK HUNTWOOD AVE 
Vehicle Theft,9/8/2017 19:45,2700 BLOCK OCALA ST 
Drug Violations,9/8/2017 21:36,22600 BLOCK MISSION BLVD 
Vehicle Theft,9/8/2017 22:00,28100 BLOCK TAMPA AVE 
Drug Violations,9/8/2017 23:06,300 BLOCK W TENNYSON RD 
Vehicle Theft,9/9/2017 0:00,27400 BLOCK ORLANDO AVE 
Assault-Simple,9/9/2017 3:27,1300 BLOCK RUSSELL WAY 
DUI,9/9/2017 4:39,200 BLOCK W JACKSON ST 
Vehicle Theft,9/9/2017 8:11,2700 BLOCK OCALA ST 
Vehicle Theft,9/9/2017 8:16,1400 BLOCK NORTH LN 
Vandalism,9/9/2017 8:50,1700 BLOCK CANTERBURY LN 
Robbery,9/9/2017 10:13,26000 BLOCK MISSION BLVD 
Burglary-Residential,9/9/2017 10:30,24900 BLOCK WHITMAN ST 
Robbery,9/9/2017 11:33,25000 BLOCK HESPERIAN BLVD 
Drug Violations,9/9/2017 14:46, STEEL ST & JANE AVE 
Vehicle Theft,9/9/2017 15:00,2400 BLOCK DEPOT RD 
Larceny,9/9/2017 16:30,600 BLOCK W WINTON AVE 
Vehicle Theft,9/9/2017 20:00,27700 BLOCK POMPANO AVE 
Drug Violations,9/9/2017 20:50,W A ST & ROYAL AVE 
Larceny from Auto,9/9/2017 21:00,3500 BLOCK PINE WOOD DR 
DUI,9/9/2017 22:16,400 BLOCK REVERE AVE 
Larceny,9/9/2017 22:45,22600 BLOCK FOOTHILL BLVD 
Weapon,9/9/2017 23:45,3500 BLOCK ARDEN RD 
Vehicle Theft,9/9/2017 23:45,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,9/10/2017 0:00,24600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,9/10/2017 3:10,900 BLOCK ZEPHYR AVE 
Robbery,9/10/2017 3:32,ADDISON WAY & SW INDUSTRIAL PKWY
Vehicle Theft,9/10/2017 10:00,200 BLOCK INDUSTRIAL PKWY 
Assault-Simple,9/10/2017 10:03,22500 BLOCK MISSION BLVD 
Assault-Simple,9/10/2017 11:17,600 BLOCK SCHAFER RD 
Robbery,9/10/2017 11:19,23900 BLOCK HESPERIAN BLVD 
Larceny,9/10/2017 11:39,27400 BLOCK HESPERIAN BLVD 
Fraud,9/10/2017 12:10,300 BLOCK W TENNYSON RD 
Larceny,9/10/2017 12:53,25100 BLOCK SANTA CLARA ST 
Assault-Simple,9/10/2017 14:11,1200 BLOCK WESTWOOD ST 
Vandalism,9/10/2017 15:00,3500 BLOCK ARDEN RD 
Larceny,9/10/2017 16:30,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,9/10/2017 16:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/10/2017 18:00, RUUS LN & SIMS CT 
Robbery,9/10/2017 18:30, TYRRELL AVE & HARRIS RD 
Assault-Simple,9/10/2017 19:00,1200 BLOCK E ST 
Assault-Simple,9/10/2017 19:30,21800 BLOCK THELMA ST 
Vehicle Theft,9/10/2017 20:00,1600 BLOCK SUMATRA ST 
Assault-Simple,9/10/2017 21:00,300 BLOCK MASON DR 
Assault-Simple,9/10/2017 21:50,26300 BLOCK WHITMAN ST 
Vehicle Theft,9/10/2017 22:00,26200 BLOCK MOCINE AVE 
Vehicle Theft,9/10/2017 22:00,28600 BLOCK ETTA AVE 
Assault-Simple,9/10/2017 22:04,24000 BLOCK SILVA AVE 
Larceny,9/10/2017 22:18,27800 BLOCK HESPERIAN BLVD 
Drug Violations,9/10/2017 22:30,26400 BLOCK GADING RD 
Vehicle Theft,9/11/2017 0:00,27000 BLOCK UNDERWOOD AVE 
Larceny from Auto,9/11/2017 1:00,26500 BLOCK GADING RD 
Larceny,9/11/2017 5:00,600 BLOCK RIVER OAK WAY 
Burglary-NonResidential,9/11/2017 5:30,400 BLOCK W HARDER RD 
Vandalism,9/11/2017 6:00,0 BLOCK SOUTHLAND MALL 
Fraud,9/11/2017 7:00,24900 BLOCK MUIR ST 
Larceny,9/11/2017 8:00,25500 BLOCK COMPTON CT 
Robbery,9/11/2017 10:03,28100 BLOCK HUNTWOOD AVE 
Larceny,9/11/2017 10:41,1000 BLOCK SUEIRRO ST 
Assault-Aggravated,9/11/2017 11:13,24700 BLOCK ONEIL AVE 
Assault-Simple,9/11/2017 12:00,300 BLOCK W WINTON AVE 
Burglary-Residential,9/11/2017 12:00,2800 BLOCK SHELLGATE CT 
Vehicle Theft,9/11/2017 12:00,22600 BLOCK 2ND ST 
Assault-Simple,9/11/2017 14:50, HESPERIAN BLVD & W WINTON AVE 
Vehicle Theft,9/11/2017 14:53,30600 BLOCK SAN ANTONIO ST 
Assault-Simple,9/11/2017 15:24,1100 BLOCK ZEPHYR AVE 
Assault-Simple,9/11/2017 16:28,300 BLOCK W A ST 
Vehicle Theft,9/11/2017 17:30,2700 BLOCK ARF AVE 
Vehicle Theft,9/11/2017 18:00,31000 BLOCK CARROLL AVE 
Assault-Simple,9/11/2017 18:33,1100 BLOCK A ST 
Assault-Simple,9/11/2017 18:35,24400 BLOCK CLAWITER RD 
Fraud,9/11/2017 19:30,2300 BLOCK INDUSTRIAL PKWY W 
Vandalism,9/11/2017 23:00,31100 BLOCK WIEGMAN RD 
Burglary-Residential,9/12/2017 6:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,9/12/2017 6:15,26000 BLOCK EASTMAN CT 
Assault-Simple,9/12/2017 7:30,27871 ANDREA
Larceny from Auto,9/12/2017 8:00,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/12/2017 8:25,200 BLOCK W JACKSON ST 
Vandalism,9/12/2017 9:55,1500 BLOCK WARD ST 
Assault-Simple,9/12/2017 10:25,100 BLOCK ERIE PL 
Larceny from Auto,9/12/2017 11:00,1 SOUTHLAND
Fraud,9/12/2017 11:24,22600 BLOCK FOOTHILL BLVD 
Vandalism,9/12/2017 13:04,100 BLOCK HARDER RD 
Larceny from Auto,9/12/2017 13:25,25500 BLOCK HESPERIAN BLVD 
Assault-Simple,9/12/2017 13:50,1000 BLOCK IMPERIAL PL 
Robbery,9/12/2017 16:00,24700 BLOCK HESPERIAN BLVD 
Assault-Simple,9/12/2017 16:40,22600 BLOCK 6TH ST 
Vandalism,9/12/2017 19:00,24900 BLOCK MUIR ST 
Assault-Simple,9/12/2017 19:19,29500 BLOCK PACIFIC ST 
Assault-Simple,9/12/2017 21:00,300 BLOCK VALLE VISTA AVE 
Weapon,9/12/2017 21:46,500 BLOCK W HARDER RD 
Larceny,9/12/2017 23:00,22600 BLOCK WILDWOOD ST 
Fraud,9/12/2017 23:35,1100 BLOCK KIMBALL AVE 
Robbery,9/13/2017 1:27, HUNTWOOD AVE & SCHAFER RD 
Vehicle Theft,9/13/2017 2:45,28000 BLOCK BUNTING ST 
Larceny from Auto,9/13/2017 3:02,2200 BLOCK PARNASSUS CT 
Vandalism,9/13/2017 5:00,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,9/13/2017 8:00,29500 BLOCK DIXON ST 
Drug Violations,9/13/2017 8:38,21800 BLOCK FOOTHILL BLVD 
Assault-Simple,9/13/2017 10:30,1000 BLOCK FOLSOM AVE 
Larceny from Auto,9/13/2017 12:00,27800 BLOCK HUMMINGBIRD CT 
Vandalism,9/13/2017 12:31,24400 BLOCK MARGARET DR 
Larceny,9/13/2017 13:00,2400 BLOCK WHIPPLE RD 
Assault-Simple,9/13/2017 13:33,29000 BLOCK MENDEZ RD 
Larceny,9/13/2017 14:17,700 BLOCK BLUEFIELD LN 
Larceny,9/13/2017 15:00,600 BLOCK SANDOVAL WAY 
Vehicle Theft,9/13/2017 15:15,1600 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,9/13/2017 15:30,27500 BLOCK DEL NORTE CT 
Larceny from Auto,9/13/2017 15:32,27700 BLOCK MANDARIN AVE 
Larceny,9/13/2017 17:36,19600 BLOCK HESPERIAN BLVD 
Larceny,9/13/2017 17:37,2400 BLOCK WHIPPLE RD 
Larceny,9/13/2017 19:00,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,9/13/2017 19:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/13/2017 20:00,0 BLOCK LUND AVE 
Vehicle Theft,9/13/2017 20:30,200 BLOCK W HARDER RD 
Assault-Simple,9/13/2017 20:49,21800 BLOCK THELMA ST 
Larceny from Auto,9/13/2017 21:00,300 BLOCK W WINTON AVE 
Vandalism,9/13/2017 21:30,24000 BLOCK SOUTHLAND DR 
Larceny from Auto,9/13/2017 22:00,100 BLOCK CYPRESS LOOP 
Vehicle Theft,9/13/2017 22:00,1400 BLOCK B ST 
Larceny from Auto,9/13/2017 23:00,200 BLOCK MEEK AVE 
Vehicle Theft,9/13/2017 23:30,27100 BLOCK TYRRELL AVE 
Assault-Simple,9/14/2017 0:10,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/14/2017 1:00,30400 BLOCK VANDERBILT ST 
Vehicle Theft,9/14/2017 3:33,1200 BLOCK ACACIA DR 
Larceny,9/14/2017 7:01,24100 BLOCK MISSION BLVD 
Drug Violations,9/14/2017 7:51,CITY CENTER DR
Vehicle Theft,9/14/2017 9:00,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/14/2017 10:00,25700 BLOCK DOLLAR ST 
Drug Violations,9/14/2017 10:28,400 BLOCK W HARDER RD 
Larceny from Auto,9/14/2017 11:45,22200 BLOCK FOOTHILL BLVD 
Larceny,9/14/2017 14:15,500 BLOCK SOUTHLAND MALL 
Larceny,9/14/2017 15:25,100 BLOCK W JACKSON ST 
Robbery,9/14/2017 16:15,EVERGREEN ST
Larceny from Auto,9/14/2017 19:00,1100 BLOCK W A ST 
Larceny from Auto,9/14/2017 19:00,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,9/14/2017 19:35,500 BLOCK C ST 
Larceny from Auto,9/14/2017 20:00,800 BLOCK W A ST 
Larceny from Auto,9/14/2017 21:00,1100 BLOCK W A ST 
Drug Violations,9/14/2017 22:36,FOOTHILL BLVD
Vehicle Theft,9/15/2017 3:00,27100 BLOCK PATRICK AVE 
Larceny from Auto,9/15/2017 3:43,2600 BLOCK OLIVER DR 
Larceny from Auto,9/15/2017 4:25,26100 BLOCK UNDERWOOD AVE 
Burglary-NonResidential,9/15/2017 4:50,300 BLOCK W HARDER RD 
Larceny from Auto,9/15/2017 5:30,25600 BLOCK BARNARD ST 
Larceny from Auto,9/15/2017 7:10,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,9/15/2017 7:53,600 BLOCK OLYMPIC AVE 
Drug Violations,9/15/2017 7:58,1800 BLOCK HILL AVE 
Larceny from Auto,9/15/2017 8:20,800 BLOCK CHALLENGER WAY 
Vehicle Theft,9/15/2017 8:37,26100 BLOCK GADING RD 
Vehicle Theft,9/15/2017 9:45,2000 BLOCK CONTINENTAL AVE 
Vehicle Theft,9/15/2017 14:10,29600 BLOCK DIXON ST 
Larceny,9/15/2017 14:35,0 BLOCK SOUTHLAND MALL 
Fraud,9/15/2017 15:01,2400 BLOCK SAINT HELENA DR 
Robbery,9/15/2017 15:50,1200 BLOCK INDUSTRIAL PKWY W 
Larceny,9/15/2017 16:52,26200 BLOCK MISSION BLVD 
Vehicle Theft,9/15/2017 17:00, BALDWIN ST & W TENNYSON RD 
Vehicle Theft,9/15/2017 17:00,21000 BLOCK FORBES ST 
Assault-Simple,9/15/2017 17:26,28900 BLOCK MIRANDA ST 
Larceny,9/15/2017 17:33,1600 BLOCK B ST 
Vehicle Theft,9/15/2017 18:00,22200 BLOCK MISSION BLVD 
Assault-Simple,9/15/2017 19:58,24000 BLOCK HESPERIAN BLVD 
Weapon,9/15/2017 20:18,26600 BLOCK GADING RD 
Larceny,9/15/2017 22:26,30224 BROOKFIELD RD
Larceny from Auto,9/15/2017 22:30, ONEIL AVE & VOYAGER WAY 
Vehicle Theft,9/15/2017 22:55,21700 BLOCK FOOTHILL BLVD 
Vehicle Theft,9/15/2017 23:14,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/16/2017 0:30,27800 BLOCK LEIDIG CT 
Vandalism,9/16/2017 6:42,500 BLOCK W TENNYSON RD 
Burglary-NonResidential,9/16/2017 7:50,1200 BLOCK WALPERT ST 
Vandalism,9/16/2017 8:20,600 BLOCK ORCHARD AVE 
Larceny from Auto,9/16/2017 10:50,2200 BLOCK COMMERCE PL 
Larceny,9/16/2017 11:23,23900 BLOCK HESPERIAN BLVD 
Vandalism,9/16/2017 11:31,1900 BLOCK B ST 
Fraud,9/16/2017 14:08,600 BLOCK BUCKWHEAT CT 
Larceny from Auto,9/16/2017 14:30,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,9/16/2017 15:00,300 BLOCK W WINTON AVE 
Larceny,9/16/2017 15:33,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,9/16/2017 17:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,9/16/2017 17:30,25200 BLOCK HESPERIAN BLVD 
Assault-Simple,9/16/2017 18:00,24000 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/16/2017 20:00,22100 BLOCK S GARDEN AVE 
Vehicle Theft,9/16/2017 20:00,900 BLOCK FLETCHER LN 
Larceny from Auto,9/16/2017 21:00,1100 BLOCK D ST 
Larceny,9/16/2017 21:11,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/16/2017 22:00,1700 BLOCK ADDISON WAY 
Larceny from Auto,9/17/2017 0:00,18000 BLOCK FIRESTONE RD 
Larceny,9/17/2017 0:09,600 BLOCK BERRY AVE 
Assault-Aggravated,9/17/2017 0:10,25600 BLOCK MISSION BLVD 
Robbery,9/17/2017 0:15,100 BLOCK W JACKSON ST 
Vice,9/17/2017 0:18,100 BLOCK W TENNYSON RD 
Vehicle Theft,9/17/2017 1:00,200 BLOCK SCHAFER RD 
Drug Violations,9/17/2017 1:54,26000 BLOCK KAY AVE 
Burglary-Residential,9/17/2017 3:50,29400 BLOCK DIXON ST 
Larceny,9/17/2017 7:10,27400 BLOCK MANON AVE 
Drug Violations,9/17/2017 7:52,700 BLOCK JACKSON ST 
Larceny,9/17/2017 8:00, 1ST ST & D ST 
Larceny,9/17/2017 9:00,500 BLOCK SMALLEY AVE 
