Crime Type,FROM_DATETIME,BLOCKADDRESS
Burglary-NonResidential,9/26/2016 2:21,21700 BLOCK MISSION BLVD 
Burglary-NonResidential,9/1/2016 23:30,21600 BLOCK CLOUD WAY 
Burglary-NonResidential,9/1/2016 20:00,1200 BLOCK ZEPHYR AVE 
Burglary-NonResidential,9/1/2016 8:40,27700 BLOCK MISSION BLVD 
Burglary-NonResidential,9/16/2016 16:30,27700 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,9/22/2016 5:30,27600 BLOCK MISSION BLVD 
Burglary-NonResidential,9/19/2016 19:00,22200 BLOCK MAIN ST 
Burglary-NonResidential,9/18/2016 1:30,27000 BLOCK WHITMAN ST 
Burglary-NonResidential,9/19/2016 9:40,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,9/16/2016 10:25,27900 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,9/12/2016 4:00,26900 BLOCK MISSION BLVD 
Burglary-NonResidential,9/21/2016 19:00,24900 BLOCK SANTA CLARA ST 
Burglary-NonResidential,9/2/2016 6:00,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,9/19/2016 4:20,800 BLOCK JACKSON ST 
Burglary-NonResidential,9/18/2016 21:30,25700 BLOCK MISSION BLVD 
Burglary-NonResidential,9/23/2016 23:59,1000 BLOCK B ST 
Burglary-NonResidential,9/19/2016 14:00,22200 BLOCK MISSION BLVD 
Burglary-NonResidential,9/15/2016 5:35,400 BLOCK W HARDER RD 
Burglary-Residential,9/1/2016 0:15,2500 BLOCK OLIVER DR 
Burglary-Residential,9/30/2016 10:00,24200 BLOCK WILLIMET WAY 
Burglary-Residential,9/9/2016 17:00,300 BLOCK B ST 
Burglary-Residential,9/27/2016 17:21,25800 BLOCK INDUSTRIAL BLVD 
Burglary-Residential,9/27/2016 10:45,1300 BLOCK INGLEWOOD ST 
Burglary-Residential,9/9/2016 16:45,22100 BLOCK PROSPECT ST 
Burglary-Residential,9/9/2016 9:00,500 BLOCK AINSLEE CT 
Burglary-Residential,9/7/2016 5:00,600 BLOCK MACABEE WAY 
Burglary-Residential,9/19/2016 14:01,1500 BLOCK SYLVIA ST 
Burglary-Residential,9/7/2016 15:33,27700 BLOCK E 12TH ST 
Burglary-Residential,9/2/2016 16:30,27500 BLOCK SEBASTIAN WAY 
Burglary-Residential,9/5/2016 2:57,26300 BLOCK GADING RD 
Burglary-Residential,9/7/2016 14:03,300 BLOCK SHEPHERD AVE 
Burglary-Residential,9/1/2016 8:00,300 BLOCK SHEPHERD AVE 
Burglary-Residential,9/3/2016 17:30,1500 BLOCK D ST 
Burglary-Residential,9/13/2016 12:00,27800 BLOCK THACKERAY AVE 
Burglary-Residential,9/22/2016 8:00,28200 BLOCK KARN DR 
Burglary-Residential,9/13/2016 8:30,27700 BLOCK TYRRELL AVE 
Burglary-Residential,9/16/2016 14:00,26100 BLOCK EVERGREEN ST 
Burglary-Residential,9/19/2016 14:44,24800 BLOCK YOSHIDA DR 
Burglary-Residential,9/22/2016 14:30,24500 BLOCK LEONA DR 
Burglary-Residential,9/16/2016 14:00,22300 BLOCK ROCKAWAY LN 
Burglary-Residential,9/22/2016 13:40,300 BLOCK HARDER RD 
Burglary-Residential,9/7/2016 14:01,300 BLOCK SHEPHERD AVE 
Burglary-Residential,9/12/2016 11:00,24100 BLOCK SOTO RD 
Burglary-Residential,9/13/2016 16:21,1100 BLOCK PALISADE ST 
Burglary-Residential,9/12/2016 22:39,22200 BLOCK S GARDEN AVE 
Burglary-Residential,9/13/2016 14:06,900 BLOCK BISHOP AVE 
Burglary-Residential,9/15/2016 19:00,1700 BLOCK RUUS LN 
Drug Violations,9/1/2016 8:51,700 BLOCK SCHAFER RD 
Drug Violations,9/28/2016 13:00,27915 PUEBLO SPRINGS AVE
Drug Violations,9/28/2016 12:57,CINNAMON CT
Drug Violations,9/28/2016 8:40,400 BLOCK A ST 
Drug Violations,9/28/2016 9:16,100 BLOCK W TENNYSON RD 
Drug Violations,9/11/2016 18:03,24000 BLOCK EDLOE DR 
Drug Violations,9/10/2016 16:31, HANCOCK ST & E 12TH ST 
Drug Violations,9/11/2016 11:18,W WINTON AVE & ALISON ST 
Drug Violations,9/11/2016 7:39,MISSION BLVD
Drug Violations,9/9/2016 16:33,19500 BLOCK HESPERIAN BLVD 
Drug Violations,9/9/2016 11:40, TAMPA AVE & W TENNYSON RD 
Drug Violations,9/8/2016 9:48,900 BLOCK W A ST 
Drug Violations,9/6/2016 0:52,600 BLOCK SANDOVAL WAY 
Drug Violations,9/4/2016 3:27,400 BLOCK SYCAMORE AVE 
Drug Violations,9/2/2016 20:31,300 BLOCK JACKSON ST 
Drug Violations,9/8/2016 23:59,MISSION BLVD
Drug Violations,9/5/2016 21:04,28100 BLOCK DICKENS AVE 
Drug Violations,9/26/2016 13:45,28100 BLOCK HUNTWOOD AVE 
Drug Violations,9/4/2016 11:20,1000 BLOCK B ST 
Drug Violations,9/8/2016 8:29, MARGARET DR & HIGHLAND BLVD 
Drug Violations,9/7/2016 16:30, GRESEL ST & CARROLL AVE 
Drug Violations,9/8/2016 17:33,26900 BLOCK PATRICK AVE 
Drug Violations,9/3/2016 14:15,28200 BLOCK RUUS RD 
Drug Violations,9/3/2016 15:55,28100 BLOCK DICKENS AVE 
Drug Violations,9/5/2016 21:53,27000 BLOCK HESPERIAN BLVD 
Drug Violations,9/5/2016 20:44,26600 BLOCK MISSION BLVD 
Drug Violations,9/1/2016 0:27,22500 BLOCK MAIN ST 
Drug Violations,9/2/2016 7:48,22500 BLOCK FULLER AVE 
Drug Violations,9/1/2016 22:34,22300 BLOCK S GARDEN AVE 
Drug Violations,9/1/2016 17:00,100 BLOCK JACKSON ST 
Drug Violations,9/2/2016 14:42,22300 BLOCK FOOTHILL BLVD 
Drug Violations,9/5/2016 20:27,1000 BLOCK FOLSOM AVE 
Drug Violations,9/8/2016 21:31, POMPANO AVE & W TENNYSON RD 
Drug Violations,9/5/2016 17:13, FOOTHILL BLVD & HAZEL AVE 
Drug Violations,9/8/2016 6:53,900 BLOCK HIGHLAND BLVD 
Drug Violations,9/18/2016 22:46,W A ST & 880
Drug Violations,9/7/2016 15:51,D ST
Drug Violations,9/20/2016 23:14,2100 BLOCK ALDENGATE WAY 
Drug Violations,9/21/2016 2:45,21500 BLOCK FOOTHILL BLVD 
Drug Violations,9/21/2016 1:51,21500 BLOCK FOOTHILL BLVD 
Drug Violations,9/20/2016 0:57,20500 BLOCK HESPERIAN BLVD 
Drug Violations,9/19/2016 17:32,26200 BLOCK GADING RD 
Drug Violations,9/15/2016 11:57,FOOTHILL BLVD & 1ST ST
Drug Violations,9/21/2016 19:15,22700 BLOCK 4TH ST 
Drug Violations,9/17/2016 11:48,22600 BLOCK FOOTHILL BLVD 
Drug Violations,9/23/2016 23:59,22500 BLOCK MISSION BLVD 
Drug Violations,9/20/2016 16:07,300 BLOCK ANNETTE LN 
Drug Violations,9/19/2016 0:04,1200 BLOCK W WINTON AVE 
Drug Violations,9/20/2016 13:39, SUTRO ST & MEEK AVE 
Drug Violations,9/14/2016 10:56,27800 BLOCK WHITMAN ST 
Drug Violations,9/21/2016 11:20,24000 BLOCK AMADOR ST 
Drug Violations,9/23/2016 11:42,22300 BLOCK FOOTHILL BLVD 
Drug Violations,9/21/2016 2:10, LEWELLING BLVD & RONDA ST 
Drug Violations,9/22/2016 13:31,500 BLOCK MEEK AVE 
Drug Violations,9/21/2016 22:58,31000 BLOCK HUNTWOOD AVE 
Drug Violations,9/20/2016 8:41,1000 BLOCK W TENNYSON RD 
Drug Violations,9/23/2016 15:50,W TENNYSON RD & TYRRELL AVE 
Drug Violations,9/22/2016 17:04, B ST & MAIN ST 
Drug Violations,9/21/2016 3:07,500 BLOCK ST ANTON WAY 
Drug Violations,9/15/2016 7:21,22400 BLOCK THELMA ST 
Drug Violations,9/13/2016 0:12,2100 BLOCK ALDENGATE WAY 
Drug Violations,9/15/2016 0:07,W WINTON AVE & SANTA CLARA ST 
Drug Violations,9/15/2016 11:22,200 BLOCK W A ST 
Drug Violations,9/13/2016 17:13, HARDER RD & JANE AVE 
Drug Violations,9/16/2016 0:04,3000 BLOCK MADSEN ST 
Drug Violations,9/15/2016 0:10, 2ND ST & WALPERT ST 
DUI,9/11/2016 2:07, HIGHLAND BLVD & SYCAMORE AVE 
DUI,9/9/2016 21:46,26700 BLOCK HAYWARD BLVD 
DUI,9/24/2016 21:51,22200 BLOCK MONTGOMERY ST 
DUI,9/9/2016 15:52, HESPERIAN BLVD & PANAMA ST 
DUI,9/25/2016 23:45, DIXON ST & TENNYSON RD 
DUI,9/26/2016 20:52, SANTA CLARA ST & LARCHMONT ST 
DUI,9/4/2016 2:07, HUNTWOOD AVE & HARRIS RD 
DUI,9/3/2016 1:37,27700 BLOCK LEIDIG CT 
DUI,9/3/2016 22:05, JACKSON ST & SOTO RD 
DUI,9/5/2016 1:00,FOOTHILL BLVD
DUI,9/3/2016 22:51,SOTO RD
DUI,9/6/2016 3:10, HUNTWOOD AVE & FOLSOM AVE 
DUI,9/23/2016 21:22,200 BLOCK W A ST 
DUI,9/24/2016 1:16,23900 BLOCK MISSION BLVD 
DUI,9/21/2016 18:30, FULLER AVE & ELMWOOD LN 
DUI,9/15/2016 2:19, ONEIL AVE & SYCAMORE AVE 
Fire Investigation,9/8/2016 10:50,27000 BLOCK WHITMAN ST 
Fraud,9/13/2016 8:07,400 BLOCK JACKSON ST 
Fraud,9/1/2016 12:00,300 BLOCK MEDITERRANEAN AVE 
Fraud,9/29/2016 10:00,25800 BLOCK GUSHUE ST 
Fraud,9/29/2016 9:18,27700 BLOCK MIAMI AVE 
Fraud,9/10/2016 15:10,200 BLOCK A ST 
Fraud,9/27/2016 12:58,26800 BLOCK MISSION BLVD 
Fraud,9/26/2016 3:00,24500 BLOCK PONTIAC ST 
Fraud,9/5/2016 11:15,1300 BLOCK B ST 
Fraud,9/3/2016 11:50,24700 BLOCK HESPERIAN BLVD 
Fraud,9/5/2016 17:05,2500 BLOCK KIRKWOOD DR 
Fraud,9/22/2016 9:43,23900 BLOCK WATKINS ST 
Fraud,9/18/2016 10:40,23900 BLOCK WATKINS ST 
Fraud,9/14/2016 10:34,1700 BLOCK B ST 
Fraud,9/13/2016 11:52,200 BLOCK A ST 
Fraud,9/7/2016 9:00,24000 BLOCK 2ND ST 
Larceny,9/30/2016 17:56,340 SOUTHLAND
Larceny,9/30/2016 9:25,21700 BLOCK HESPERIAN BLVD 
Larceny,9/29/2016 20:40,21400 BLOCK MISSION BLVD 
Larceny,9/28/2016 19:25,22200 BLOCK FOOTHILL BLVD 
Larceny,9/28/2016 16:37,19600 BLOCK HESPERIAN BLVD 
Larceny,9/29/2016 14:58,19600 BLOCK HESPERIAN BLVD 
Larceny,9/29/2016 16:45,600 BLOCK W WINTON AVE 
Larceny,9/29/2016 18:00,24300 BLOCK PARK ST 
Larceny,9/9/2016 0:00,27000 BLOCK HAYWARD BLVD 
Larceny,9/10/2016 15:20,340 SOUTHLAND MALL DR
Larceny,9/11/2016 0:00,25800 BLOCK SCRIPPS ST 
Larceny,9/11/2016 12:25,200 BLOCK W JACKSON ST 
Larceny,9/11/2016 18:39,22200 BLOCK FOOTHILL BLVD 
Larceny,9/11/2016 17:55,300 BLOCK SOUTHLAND MALL 
Larceny,9/10/2016 16:45,27400 BLOCK HESPERIAN BLVD 
Larceny,9/28/2016 1:00,25700 BLOCK FRANKLIN AVE 
Larceny,9/11/2016 15:47,2400 BLOCK WHIPPLE RD 
Larceny,9/10/2016 11:00,1000 BLOCK E ST 
Larceny,9/8/2016 17:00,900 BLOCK OLD OAK LN 
Larceny,9/9/2016 13:45,500 BLOCK SOUTHLAND MALL 
Larceny,9/27/2016 15:47,400 BLOCK DUTCHESS LN 
Larceny,9/1/2016 9:00,0 BLOCK NEWHALL ST 
Larceny,9/26/2016 11:36,19600 BLOCK HESPERIAN BLVD 
Larceny,9/25/2016 16:24,1000 BLOCK REDSTONE PL 
Larceny,9/9/2016 6:45,27200 BLOCK PARKSIDE DR 
Larceny,9/9/2016 3:00,27100 BLOCK PARKSIDE DR 
Larceny,9/24/2016 17:30,1100 BLOCK TIEGEN DR 
Larceny,9/2/2016 14:00,CONNECTICUTT ST
Larceny,9/3/2016 13:00,26905 MISSION BLVD BLVD
Larceny,9/27/2016 14:11,21700 BLOCK HESPERIAN BLVD 
Larceny,9/8/2016 22:00,1100 BLOCK PALISADE ST 
Larceny,9/1/2016 19:05,22200 BLOCK S GARDEN AVE 
Larceny,9/7/2016 20:00,1300 BLOCK THAIS LN 
Larceny,9/7/2016 4:00,27900 BLOCK THORNTON CT 
Larceny,9/6/2016 16:30,26500 BLOCK HAYWARD BLVD 
Larceny,9/6/2016 10:30,CABOT BLVD
Larceny,9/8/2016 22:30,1800 BLOCK CEDAR ST 
Larceny,9/7/2016 16:00,1600 BLOCK WHIPPLE RD 
Larceny,9/2/2016 20:25,800 BLOCK SOUTHLAND MALL 
Larceny,9/5/2016 12:09,600 BLOCK TENNYSON RD 
Larceny,9/8/2016 11:00,300 BLOCK WARNER AVE 
Larceny,9/6/2016 10:00,300 BLOCK JACKSON ST 
Larceny,9/3/2016 19:38,26200 BLOCK MISSION BLVD 
Larceny,9/4/2016 16:21,26200 BLOCK MISSION BLVD 
Larceny,9/3/2016 21:30,24900 BLOCK YOSHIDA DR 
Larceny,9/6/2016 17:45,24500 BLOCK HESPERIAN BLVD 
Larceny,9/4/2016 12:37,200 BLOCK W JACKSON ST 
Larceny,9/4/2016 14:16,2400 BLOCK WHIPPLE RD 
Larceny,9/3/2016 18:14,24500 BLOCK SYBIL AVE 
Larceny,9/3/2016 10:45,200 BLOCK W JACKSON ST 
Larceny,9/6/2016 22:00,24100 BLOCK SOUTHLAND DR 
Larceny,9/3/2016 14:35,22200 BLOCK FOOTHILL BLVD 
Larceny,9/6/2016 11:31,21700 BLOCK HESPERIAN BLVD 
Larceny,9/3/2016 10:31,23900 BLOCK HESPERIAN BLVD 
Larceny,9/8/2016 19:20,200 BLOCK W JACKSON ST 
Larceny,9/4/2016 17:00,22500 BLOCK MISSION BLVD 
Larceny,9/6/2016 12:03,21000 BLOCK GARY DR 
Larceny,9/5/2016 10:38,0 BLOCK SOUTHLAND MALL 
Larceny,9/18/2016 16:25,800 SOUTHLAND
Larceny,9/19/2016 5:26,INDUSTRIAL BLVD
Larceny,9/19/2016 18:42,22200 BLOCK PROSPECT ST 
Larceny,9/19/2016 7:00,27200 BLOCK CALAROGA AVE 
Larceny,9/19/2016 0:11,26400 BLOCK MOCKINGBIRD LN 
Larceny,9/22/2016 12:50,26200 BLOCK MISSION BLVD 
Larceny,9/15/2016 11:54,820 W AST
Larceny,9/6/2016 19:18,ARF AVE
Larceny,9/13/2016 11:59,800 SOUTHLAND
Larceny,9/4/2016 9:00,INDUSTRIAL BLVD
Larceny,9/21/2016 17:50,300 BLOCK SOUTHLAND MALL 
Larceny,9/23/2016 15:45,200 BLOCK SOUTHLAND MALL 
Larceny,9/16/2016 15:16,1000 BLOCK LA PLAYA DR 
Larceny,9/21/2016 12:00, HESPERIAN BLVD & W A ST 
Larceny,9/19/2016 17:05,340 SOUTHLAND
Larceny,9/11/2016 13:34,DIXON ST INDUSTRIAL PARKWAY
Larceny,9/14/2016 14:21,26200 BLOCK MISSION BLVD 
Larceny,9/19/2016 20:23,26200 BLOCK MISSION BLVD 
Larceny,9/17/2016 14:00,25500 BLOCK SOTO RD 
Larceny,9/17/2016 9:33,200 BLOCK COOPER WAY 
Larceny,9/17/2016 15:00,2400 BLOCK WHIPPLE RD 
Larceny,9/17/2016 13:20,22500 BLOCK FOOTHILL BLVD 
Larceny,9/15/2016 8:00,22200 BLOCK FOOTHILL BLVD 
Larceny,9/16/2016 0:30,700 BLOCK BISHOP AVE 
Larceny,9/17/2016 20:31,26200 BLOCK MISSION BLVD 
Larceny,9/4/2016 10:30,31000 BLOCK MISSION BLVD 
Larceny,9/16/2016 12:51,800 SOUTHLAND MALL DR
Larceny,9/20/2016 14:12,19600 BLOCK HESPERIAN BLVD 
Larceny,9/16/2016 17:34,800 SOUTHLAND MALL DR
Larceny,9/15/2016 10:05,24000 BLOCK HESPERIAN BLVD 
Larceny,9/12/2016 15:36,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,9/29/2016 17:00,23500 BLOCK CABOT BLVD 
Larceny from Auto,9/29/2016 19:00,31700 BLOCK CHICOINE AVE 
Larceny from Auto,9/29/2016 20:10,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/29/2016 17:00,23500 BLOCK CABOT BLVD 
Larceny from Auto,9/28/2016 18:00,24000 BLOCK SOUTHLAND DR 
Larceny from Auto,9/28/2016 18:00,24000 BLOCK SOUTHLAND DR 
Larceny from Auto,9/28/2016 18:00,24000 BLOCK SOUTHLAND DR 
Larceny from Auto,9/24/2016 13:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,9/25/2016 5:51,1800 BLOCK PACHECO WAY 
Larceny from Auto,9/9/2016 6:48,28800 BLOCK BAILEY RANCH RD 
Larceny from Auto,9/3/2016 14:13,2900 BLOCK ARF AVE 
Larceny from Auto,9/6/2016 18:00,21200 BLOCK GARY DR 
Larceny from Auto,9/9/2016 16:30,26500 BLOCK CORPORATE AVE 
Larceny from Auto,9/8/2016 0:55,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,9/26/2016 13:20,24300 BLOCK SOUTHLAND DR 
Larceny from Auto,9/11/2016 21:00,SOUTHLAND MALL DR
Larceny from Auto,9/7/2016 11:02,0 BLOCK AUSTIN AVE 
Larceny from Auto,9/5/2016 1:00,400 BLOCK FOLSOM AVE 
Larceny from Auto,9/4/2016 10:25,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/7/2016 22:45,26700 BLOCK HAYWARD BLVD 
Larceny from Auto,9/2/2016 21:00,25900 BLOCK MISSION BLVD 
Larceny from Auto,9/5/2016 16:30,25100 BLOCK SANTA CLARA ST 
Larceny from Auto,9/4/2016 3:09,25100 BLOCK CYPRESS AVE 
Larceny from Auto,9/7/2016 7:30,2500 BLOCK CABRILLO DR 
Larceny from Auto,9/21/2016 14:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,9/17/2016 23:00,29500 BLOCK HIGHGATE DR 
Larceny from Auto,9/15/2016 17:00,27700 BLOCK MANON AVE 
Larceny from Auto,9/12/2016 22:00,27400 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/15/2016 10:56,24600 BLOCK MISSION BLVD 
Larceny from Auto,9/16/2016 8:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/16/2016 10:00,27800 BLOCK HUMMINGBIRD CT 
Larceny from Auto,9/18/2016 11:50,2100 BLOCK THISTLE CT 
Larceny from Auto,9/17/2016 13:46,1000 BLOCK E ST 
Larceny from Auto,9/16/2016 15:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,9/21/2016 17:10,21800 BLOCK FOOTHILL BLVD 
Larceny from Auto,9/20/2016 11:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,9/16/2016 12:20,1 SOUTHLAND MALL DR
Larceny from Auto,9/20/2016 22:10,28600 BLOCK CORK OAK LN 
Larceny from Auto,9/15/2016 15:00,25100 BLOCK CLAWITER RD 
Larceny from Auto,9/14/2016 5:10,3400 BLOCK SKYLINE DR 
Larceny from Auto,9/16/2016 13:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,9/12/2016 16:00,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/13/2016 20:00,25900 BLOCK GADING RD 
Larceny from Auto,9/13/2016 8:30,1200 BLOCK LINFIELD LN 
Larceny from Auto,9/15/2016 1:00,27800 BLOCK DEL NORTE CT 
Larceny from Auto,9/10/2016 15:00,2000 BLOCK AMERICAN AVE 
Larceny from Auto,9/14/2016 9:00,1100 BLOCK B ST 
Nuisance,9/7/2016 10:16,23900 BLOCK WATKINS ST 
Robbery,9/30/2016 18:15,WHITMAN ST
Robbery,9/10/2016 22:00,1100 BLOCK W TENNYSON RD 
Robbery,9/11/2016 18:50,100 BLOCK WINTON AVE 
Robbery,9/18/2016 7:20,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,9/8/2016 15:30, MARTIN LUTHER KING DR & BURBANK ST 
Robbery,9/4/2016 4:00,400 BLOCK W A ST 
Robbery,9/5/2016 22:29,25200 BLOCK MISSION BLVD 
Robbery,9/5/2016 21:00,400 BLOCK W A ST 
Robbery,9/17/2016 14:35,27900 BLOCK LEIDIG CT 
Robbery,9/18/2016 1:30,24500 BLOCK HESPERIAN BLVD 
Robbery,9/15/2016 12:05,26100 BLOCK EVERGREEN ST 
Robbery,9/14/2016 7:00,400 BLOCK A ST 
Robbery,9/11/2016 20:45,27800 BLOCK ORLANDO AVE 
Robbery,9/14/2016 13:48,300 BLOCK W TENNYSON RD 
Robbery,9/15/2016 16:07,26700 BLOCK GADING RD 
Robbery,9/22/2016 15:39,19600 BLOCK HESPERIAN BLVD 
Robbery,9/18/2016 21:07,100 BLOCK W JACKSON ST 
Robbery,9/15/2016 13:10,23900 BLOCK WATKINS ST 
Robbery,9/15/2016 13:25,0 BLOCK LUND AVE 
Robbery,9/15/2016 20:27,26600 BLOCK GADING RD 
Vandalism,9/29/2016 10:11,28400 BLOCK E 10TH ST 
Vandalism,9/28/2016 9:30,25400 BLOCK HUNTWOOD AVE 
Vandalism,9/10/2016 16:36,21200 BLOCK GARY DR 
Vandalism,9/24/2016 20:00,400 BLOCK A ST 
Vandalism,9/27/2016 23:47,300 BLOCK MASON DR 
Vandalism,9/24/2016 10:53,27300 BLOCK HESPERIAN BLVD 
Vandalism,9/24/2016 20:00,2400 BLOCK AMERICAN AVE 
Vandalism,9/10/2016 10:35,25000 BLOCK COPA DEL ORO DR 
Vandalism,9/8/2016 12:00,600 BLOCK MINARET WAY 
Vandalism,9/2/2016 2:00,31000 BLOCK BRAE BURN AVE 
Vandalism,9/7/2016 20:33,600 BLOCK LONGWOOD AVE 
Vandalism,9/4/2016 20:00,500 BLOCK GARIN AVE 
Vandalism,9/8/2016 0:01,24700 BLOCK ONEIL AVE 
