Crime_Type,Date,Address
Larceny from Auto,6/5/2019 4:30,0 BLOCK AMADOR VILLAGE CIR 
Larceny,6/5/2019 9:00,1000 BLOCK SUEIRRO ST 
Vandalism,6/5/2019 9:37,24100 BLOCK AMADOR ST 
Larceny,6/5/2019 10:28,2400 BLOCK WHIPPLE RD 
Assault-Simple,6/5/2019 11:03,22700 BLOCK VERMONT ST 
Fraud,6/5/2019 11:23,300 BLOCK W TENNYSON RD 
Burglary-Residential,6/5/2019 11:30,900 BLOCK ROSE ST 
Burglary-Residential,6/5/2019 13:10,600 BLOCK BUCKWHEAT CT 
Larceny,6/5/2019 13:15,800 BLOCK SOUTHLAND MALL 
Fraud,6/5/2019 13:50,24700 BLOCK HESPERIAN BLVD 
Larceny,6/5/2019 14:57,21700 BLOCK HESPERIAN BLVD 
Larceny,6/5/2019 15:02,25800 BLOCK MISSION BLVD 
Vehicle Theft,6/5/2019 15:30,28400 BLOCK MISSION BLVD 
Larceny,6/5/2019 17:00,25100 BLOCK SANTA CLARA ST 
Robbery,6/5/2019 17:50,500 BLOCK W TENNYSON RD 
Fire Investigation,6/5/2019 19:30,600 BLOCK DARTMOOR LN 
Larceny,6/5/2019 20:30,0 BLOCK SOUTHLAND MALL 
Burglary-Residential,6/5/2019 21:03,22300 BLOCK PROSPECT TER 
Vehicle Theft,6/5/2019 22:00,3400 BLOCK DIABLO AVE 
Larceny from Auto,6/5/2019 22:00,1300 BLOCK CHELSEA WAY 
Vehicle Theft,6/5/2019 22:30,1200 BLOCK WEST ST 
Fire Investigation,6/6/2019 2:39, BALDWIN ST & W TENNYSON RD 
Vehicle Theft,6/6/2019 9:50,24600 BLOCK AMADOR ST 
Fraud,6/6/2019 11:00,0 BLOCK REVERE AVE 
Robbery,6/6/2019 12:00,1000 BLOCK SUEIRRO ST 
Burglary-Residential,6/6/2019 12:39,28800 BLOCK BAY HEIGHTS RD 
Homicide,6/6/2019 13:00,WHITMAN ST
Fraud,6/6/2019 17:00,700 BLOCK SUMMIT CT 
Vehicle Theft,6/6/2019 17:00,27300 BLOCK TYRRELL AVE 
Larceny from Auto,6/6/2019 18:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,6/6/2019 18:26,29000 BLOCK STRATFORD RD 
Vehicle Theft,6/6/2019 19:00,2600 BLOCK BARRINGTON CT 
Vandalism,6/6/2019 19:30,27600 BLOCK MISSION BLVD 
Vehicle Theft,6/6/2019 20:00,500 BLOCK SHEPHERD AVE 
Vehicle Theft,6/6/2019 20:00,3500 BLOCK SKYLINE DR 
Vandalism,6/6/2019 20:00,22200 BLOCK FOOTHILL BLVD 
Larceny,6/6/2019 20:39,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/6/2019 20:55,FOOTHILL BLVD
Assault-Aggravated,6/6/2019 20:58,700 BLOCK W WINTON AVE 
Vehicle Theft,6/6/2019 21:00,600 BLOCK BERRY AVE 
Vehicle Theft,6/6/2019 22:00,26200 BLOCK REGAL AVE 
Larceny,6/6/2019 23:55,22500 BLOCK MAIN ST 
Assault-Aggravated,6/7/2019 0:05,24400 BLOCK MISSION BLVD 
Robbery,6/7/2019 1:17,27200 BLOCK SLEEPY HOLLOW AVE S 
Burglary-NonResidential,6/7/2019 2:48,500 BLOCK A ST 
Vehicle Theft,6/7/2019 6:00,1100 BLOCK OVERLOOK AVE 
Vehicle Theft,6/7/2019 7:00,21700 BLOCK HESPERIAN BLVD 
Burglary-Residential,6/7/2019 8:00,27200 BLOCK DUNBAR PL 
Burglary-NonResidential,6/7/2019 12:00,22800 BLOCK MISSION BLVD 
Larceny,6/7/2019 12:00,30500 BLOCK HUNTWOOD AVE 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,6/7/2019 12:00,29900 BLOCK AUCTION CT 
Burglary-Residential,6/7/2019 14:07,22400 BLOCK FLAGG ST 
Larceny,6/7/2019 16:50,28200 BLOCK HARVEY AVE 
Larceny from Auto,6/7/2019 17:00,24900 BLOCK WHITMAN ST 
Burglary-NonResidential,6/7/2019 17:00,2800 BLOCK DEPOT RD 
Vehicle Theft,6/7/2019 20:41, INDUSTRIAL PKWY SW & ADDISON WAY 
Vehicle Theft,6/7/2019 21:00,1600 BLOCK FOLSOM AVE 
Drug Violations,6/7/2019 21:19,400 BLOCK A ST 
Drug Violations,6/7/2019 21:31,1100 BLOCK W TENNYSON RD 
Larceny,6/7/2019 22:00,500 BLOCK MARIN AVE 
Larceny from Auto,6/7/2019 22:00, WHITMAN ST & COTTAGE PARK DR 
Vehicle Theft,6/7/2019 22:00,700 BLOCK BERRY AVE 
Vandalism,6/7/2019 22:05,24500 BLOCK HESPERIAN BLVD 
Larceny,6/7/2019 23:00,2500 BLOCK KELLY ST 
DUI,6/8/2019 2:51, MISSION BLVD & CALHOUN ST 
Larceny,6/8/2019 3:00,25600 BLOCK FRANKLIN AVE 
Vehicle Theft,6/8/2019 3:05,30900 BLOCK SANTANA ST 
Assault-Simple,6/8/2019 6:00, POINCIANA ST & KAY AVE 
Larceny,6/8/2019 11:00,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,6/8/2019 12:00,22600 BLOCK AMADOR ST 
Vehicle Theft,6/8/2019 12:20,22900 BLOCK CLAWITER RD 
Larceny,6/8/2019 14:09,0 BLOCK SOUTHLAND MALL 
Larceny,6/8/2019 14:54,19600 BLOCK HESPERIAN BLVD 
Larceny,6/8/2019 15:12,800 BLOCK SOUTHLAND MALL 
Assault-Simple,6/8/2019 17:10,26900 BLOCK HESPERIAN BLVD 
Drug Violations,6/8/2019 18:18, HARDER RD & SOTO RD 
Assault-Simple,6/8/2019 19:28,25800 BLOCK HAYWARD BLVD 
Larceny from Auto,6/8/2019 20:00,600 BLOCK MARIN AVE 
Assault-Aggravated,6/8/2019 20:09,500 BLOCK SCHAFER RD 
Larceny,6/8/2019 22:42,2400 BLOCK WHIPPLE RD 
Vehicle Theft,6/8/2019 23:00,29000 BLOCK MISSION BLVD 
Vandalism,6/8/2019 23:10,24000 BLOCK HESPERIAN BLVD 
Assault-Simple,6/9/2019 0:01,25600 BLOCK SPRING DR 
Vandalism,6/9/2019 0:25,26600 BLOCK COLETTE ST 
DUI,6/9/2019 0:33,24000 BLOCK HESPERIAN BLVD 
Larceny,6/9/2019 1:00,INDUSTRIAL PKWY SW
Vandalism,6/9/2019 1:04,300 BLOCK CULP AVE 
Vehicle Theft,6/9/2019 4:00,29400 BLOCK DIXON ST 
Vehicle Theft,6/9/2019 5:00,700 BLOCK FLETCHER LN 
Larceny from Auto,6/9/2019 5:24,28300 BLOCK INDUSTRIAL BLVD 
Drug Violations,6/9/2019 8:24,22500 BLOCK MISSION BLVD 
Assault-Simple,6/9/2019 11:18,1000 BLOCK SUEIRRO ST 
Assault-Simple,6/9/2019 13:22,800 BLOCK POINCIANA ST 
Larceny,6/9/2019 13:48,1 SOUTHLAND
Larceny,6/9/2019 16:28,19600 BLOCK HESPERIAN BLVD 
Larceny,6/9/2019 20:30,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/9/2019 20:37,2400 BLOCK WHIPPLE RD 
Vehicle Theft,6/9/2019 21:00,25300 BLOCK CYPRESS AVE 
Vehicle Theft,6/9/2019 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,6/9/2019 23:00,2200 BLOCK INDUSTRIAL PKWY W 
Larceny,6/10/2019 7:00,900 BLOCK TURNER CT 
Burglary-Residential,6/10/2019 8:50,1400 BLOCK THIEL RD 
Vehicle Theft,6/10/2019 9:00,24600 BLOCK INDUSTRIAL BLVD 
Vandalism,6/10/2019 11:00,25200 BLOCK HESPERIAN BLVD 
Larceny,6/10/2019 14:19,300 BLOCK SOUTHLAND MALL 
Robbery,6/10/2019 16:00,900 BLOCK SOUTHLAND DR 
Vandalism,6/10/2019 17:00,800 BLOCK B ST 
Fraud,6/10/2019 17:01,26900 BLOCK MISSION BLVD 
Larceny from Auto,6/10/2019 17:30,22700 BLOCK WILDWOOD ST 
Vehicle Theft,6/10/2019 17:30,400 BLOCK LARCHMONT ST 
Larceny,6/10/2019 18:05,2400 BLOCK WHIPPLE RD 
Larceny,6/10/2019 18:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/10/2019 19:30, OLIVER DR & STROMBERG CT 
Larceny from Auto,6/10/2019 22:16,600 BLOCK TENNYSON RD 
Vandalism,6/10/2019 22:57,22500 BLOCK CHESTNUT ST 
Vandalism,6/11/2019 2:00,700 BLOCK SAGELEAF CT 
Larceny,6/11/2019 2:03,25000 BLOCK MOHR DR 
Vehicle Theft,6/11/2019 3:00,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/11/2019 5:00,26900 BLOCK HESPERIAN BLVD 
Larceny,6/11/2019 6:30,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/11/2019 6:59,26100 BLOCK STRYKER ST 
Burglary-Residential,6/11/2019 8:00,0 BLOCK AUSTIN AVE 
Assault-Simple,6/11/2019 9:20,25400 BLOCK CYPRESS AVE 
Larceny,6/11/2019 11:00,INDUSTRIAL
Larceny,6/11/2019 12:00,22500 BLOCK PEARL AVE 
Fire Investigation,6/11/2019 13:30,21600 BLOCK FOOTHILL BLVD 
Larceny,6/11/2019 15:24,27600 BLOCK HAVANA AVE 
Assault-Simple,6/11/2019 15:30,600 BLOCK SANDOVAL WAY 
Fraud,6/11/2019 16:47,300 BLOCK APRICOT CIR 
Larceny,6/11/2019 18:00,900 BLOCK A ST 
Larceny from Auto,6/11/2019 18:35,25000 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,6/11/2019 20:00,22100 BLOCK S GARDEN AVE 
Fraud,6/11/2019 20:09,26900 BLOCK MISSION BLVD 
Vandalism,6/11/2019 20:37,24000 BLOCK SOUTHLAND DR 
Larceny from Auto,6/12/2019 2:00,22100 BLOCK S GARDEN AVE 
Larceny,6/12/2019 5:00,24800 BLOCK EICHLER ST 
Vehicle Theft,6/12/2019 5:15,23400 BLOCK AMADOR ST 
Drug Violations,6/12/2019 8:11,22500 BLOCK ALICE ST 
Vandalism,6/12/2019 9:54,31109 MISSION BOULEVARD S
Larceny,6/12/2019 11:33,21700 BLOCK FOOTHILL BLVD 
Larceny,6/12/2019 13:30,29900 BLOCK HUNTWOOD AVE 
Larceny,6/12/2019 15:19,19600 BLOCK HESPERIAN BLVD 
Larceny,6/12/2019 15:43,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/12/2019 16:00,ADMIRAL CIR & EDEN PARK PL
Assault-Aggravated,6/12/2019 16:18, BAUMBERG AVE & INDUSTRIAL BLVD 
Assault-Aggravated,6/12/2019 16:32,28100 BLOCK HUNTWOOD AVE 
Larceny,6/12/2019 17:20,1200 BLOCK GEORGE CIR 
Vehicle Theft,6/12/2019 21:00,600 BLOCK JACKSON ST 
Burglary-NonResidential,6/13/2019 0:53,3400 BLOCK INVESTMENT BLVD 
Assault-Simple,6/13/2019 1:49,100 BLOCK WHITTIER LN 
Burglary-NonResidential,6/13/2019 3:31,1000 BLOCK LA PLAYA DR 
Vehicle Theft,6/13/2019 8:00,21800 BLOCK MISSION BLVD 
Weapon,6/13/2019 9:48,22500 BLOCK MISSION BLVD 
Larceny,6/13/2019 14:22,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/13/2019 15:47,24600 BLOCK TRAYNOR CT 
Vehicle Theft,6/13/2019 16:30,2700 BLOCK CAVANAGH CT 
Larceny,6/13/2019 16:51,300 BLOCK SOUTHLAND MALL 
Larceny,6/13/2019 17:05,29193 RUUS RD RD
Larceny,6/13/2019 19:30,25100 BLOCK SANTA CLARA ST 
Larceny from Auto,6/13/2019 19:30,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/13/2019 19:50,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/13/2019 21:00,24900 BLOCK MISSION BLVD 
Larceny,6/13/2019 21:01,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/13/2019 21:30,24100 BLOCK MISSION BLVD 
Larceny,6/13/2019 22:00,31100 BLOCK BRAE BURN AVE 
Vandalism,6/13/2019 23:59,900 BLOCK TORRANO AVE 
Weapon,6/14/2019 0:28,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/14/2019 3:03,27400 BLOCK MANON AVE 
Larceny from Auto,6/14/2019 4:50,600 BLOCK SHEPHERD AVE 
Larceny,6/14/2019 11:00,22300 BLOCK FOOTHILL BLVD 
Larceny,6/14/2019 12:00,1600 BLOCK SABRE ST 
Larceny,6/14/2019 12:45,500 BLOCK SOUTHLAND MALL 
Larceny,6/14/2019 14:20,0 BLOCK SOUTHLAND MALL 
Larceny,6/14/2019 15:50,22200 BLOCK FOOTHILL BLVD 
Drug Violations,6/14/2019 15:52,W TENNYSON RD
Vehicle Theft,6/14/2019 16:00,600 BLOCK TENNYSON RD 
Larceny,6/14/2019 16:21,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/14/2019 17:00,3300 BLOCK ENTERPRISE AVE 
Assault-Aggravated,6/14/2019 17:17,600 BLOCK B ST 
Larceny,6/14/2019 18:15,0 BLOCK SOUTHLAND MALL 
Drug Violations,6/14/2019 18:28,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,6/14/2019 19:00,WHITMAN ST
Vehicle Theft,6/14/2019 20:00,22600 BLOCK VERMONT ST 
Vehicle Theft,6/14/2019 21:48,22900 BLOCK ALICE ST 
Fire Investigation,6/14/2019 22:19,3600 BLOCK ENTERPRISE AVE 
DUI,6/15/2019 1:35,22500 BLOCK MISSION BLVD 
Drug Violations,6/15/2019 2:05, WHITMAN ST & FRUITWOOD WAY 
Drug Violations,6/15/2019 3:29,27500 BLOCK HUNTWOOD AVE 
Vandalism,6/15/2019 5:54,800 BLOCK SYCAMORE AVE 
Vehicle Theft,6/15/2019 8:30,1700 BLOCK D ST 
Larceny from Auto,6/15/2019 8:49,25100 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/15/2019 11:04,23600 BLOCK EDEN AVE 
Vehicle Theft,6/15/2019 12:00,1000 BLOCK LA PLAYA DR 
Larceny,6/15/2019 12:00,25800 BLOCK MISSION BLVD 
Larceny from Auto,6/15/2019 13:30,22300 BLOCK HATHAWAY AVE 
Robbery,6/15/2019 15:25,0 BLOCK SOUTHLAND MALL 
Fraud,6/15/2019 16:00,1 SOUTHLAND
Assault-Aggravated,6/15/2019 17:47,21400 BLOCK FOOTHILL BLVD 
Larceny,6/15/2019 21:00,27500 BLOCK E 12TH ST 
Assault-Simple,6/15/2019 21:13,27400 BLOCK SUSAN PL 
Vehicle Theft,6/16/2019,26900 BLOCK LAKEWOOD WAY 
Vandalism,6/16/2019 7:59,22400 BLOCK FOOTHILL BLVD 
Larceny,6/16/2019 9:40,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/16/2019 13:30,24000 BLOCK SOUTHLAND DR 
Larceny,6/16/2019 15:30,19600 BLOCK HESPERIAN BLVD 
Larceny,6/16/2019 15:53,27600 BLOCK ANDERSON PL 
Vehicle Theft,6/16/2019 18:00,25100 BLOCK HUNTWOOD AVE 
Assault-Simple,6/16/2019 19:58,27500 BLOCK HUNTWOOD AVE 
Robbery,6/16/2019 20:23,25900 BLOCK INDUSTRIAL BLVD 
Larceny,6/16/2019 22:35,3700 BLOCK DEPOT RD 
DUI,6/17/2019 1:31, TENNYSON RD & E 12TH ST 
Assault-Simple,6/17/2019 2:18,24000 BLOCK SILVA AVE 
Robbery,6/17/2019 3:00,26000 BLOCK EDEN LANDING RD 
Larceny,6/17/2019 6:00,28200 BLOCK E 13TH ST 
Vehicle Theft,6/17/2019 7:00,28300 BLOCK CUBBERLEY CT 
Vehicle Theft,6/17/2019 7:45,1200 BLOCK WALPERT ST 
Larceny,6/17/2019 10:00, OHARRON DR & TENNYSON RD 
Larceny,6/17/2019 10:08,300 BLOCK SOUTHLAND MALL 
Larceny,6/17/2019 11:00,100 BLOCK REVIEW WAY 
Larceny from Auto,6/17/2019 11:45,23900 BLOCK EDEN AVE 
Larceny from Auto,6/17/2019 11:50,23900 BLOCK EDEN AVE 
Vehicle Theft,6/17/2019 12:01,100 BLOCK W TENNYSON RD 
Larceny,6/17/2019 13:45,LANCELOT CT
Drug Violations,6/17/2019 13:54, HAYMAN ST & SAN ANTONIO ST 
Vehicle Theft,6/17/2019 14:48,24800 BLOCK SANTA CLARA ST 
Larceny,6/17/2019 14:53,800 BLOCK SOUTHLAND MALL 
Larceny,6/17/2019 17:00,300 BLOCK CHAMBOSSE DR 
Burglary-NonResidential,6/17/2019 17:30,2400 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,6/17/2019 19:00,2416 TENNYSON RD
Drug Violations,6/17/2019 19:15,22700 BLOCK INYO ST 
Vehicle Theft,6/17/2019 21:00,28900 BLOCK RUUS RD 
Larceny from Auto,6/17/2019 21:50,22600 BLOCK FOOTHILL BLVD 
Assault-Aggravated,6/17/2019 23:46,2500 BLOCK OLIVER DR 
Assault-Aggravated,6/18/2019 0:43,2500 BLOCK W WINTON AVE 
Drug Violations,6/18/2019 0:44,157 RAMOSO RD
Burglary-NonResidential,6/18/2019 1:00,2400 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,6/18/2019 4:10,1500 BLOCK HIGHLAND BLVD 
Vehicle Theft,6/18/2019 7:30,3400 BLOCK INVESTMENT BLVD 
Vehicle Theft,6/18/2019 8:45,26300 BLOCK WHITMAN ST 
Larceny from Auto,6/18/2019 10:00,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/18/2019 10:00, TENNYSON RD & E 12TH ST 
Vandalism,6/18/2019 11:40,24100 BLOCK MISSION BLVD 
Assault-Simple,6/18/2019 12:00,24000 BLOCK PARK ST 
Fraud,6/18/2019 12:14,26800 BLOCK MISSION BLVD 
Vehicle Theft,6/18/2019 14:04,27400 BLOCK WHITMAN ST 
Robbery,6/18/2019 14:24,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/18/2019 14:24,25400 BLOCK UNIVERSITY CT 
Larceny from Auto,6/18/2019 16:00,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/18/2019 16:06,28000 BLOCK MISSION BLVD 
Assault-Simple,6/18/2019 16:30,2400 BLOCK CREEKSIDE CT 
Larceny from Auto,6/18/2019 17:35,20400 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/18/2019 18:00,24100 BLOCK HESPERIAN BLVD 
Larceny,6/18/2019 19:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/18/2019 20:00,200 BLOCK JERILYNN LN 
Vandalism,6/18/2019 20:30,1100 BLOCK WALPERT ST 
Vehicle Theft,6/18/2019 21:00,26100 BLOCK HICKORY AVE 
Larceny,6/18/2019 21:30,25100 BLOCK SANTA CLARA ST 
Larceny,6/19/2019,30900 BLOCK WIEGMAN RD 
Vehicle Theft,6/19/2019 0:30,21700 BLOCK FOOTHILL BLVD 
Robbery,6/19/2019 2:28,27300 BLOCK MANON AVE 
Drug Violations,6/19/2019 6:25,25400 BLOCK HUNTWOOD AVE 
Vandalism,6/19/2019 8:00,TENNYSON RD
Larceny from Auto,6/19/2019 10:00,700 BLOCK CANONBURY WAY 
Assault-Simple,6/19/2019 11:55,22700 BLOCK VERMONT ST 
Vehicle Theft,6/19/2019 17:00,1400 BLOCK SALMON WAY 
Vandalism,6/19/2019 18:00,HARDER RD
Larceny,6/19/2019 18:03,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/19/2019 18:45,700 BLOCK B ST 
Weapon,6/19/2019 19:30,22500 BLOCK MAIN ST 
Larceny,6/19/2019 19:45,2400 BLOCK WHIPPLE RD 
Larceny,6/19/2019 19:45,2400 BLOCK WHIPPLE RD 
Vandalism,6/19/2019 20:00,26900 BLOCK HAYWARD BLVD 
Burglary-NonResidential,6/19/2019 21:20,24500 BLOCK HESPERIAN BLVD 
Vandalism,6/19/2019 22:45,500 BLOCK W TENNYSON RD 
Larceny,6/20/2019 1:01,22600 BLOCK 5TH ST 
Weapon,6/20/2019 5:00,25700 BLOCK SPRING DR 
Vandalism,6/20/2019 5:20,200 BLOCK HARDER RD 
Larceny from Auto,6/20/2019 6:00,25100 BLOCK CYPRESS AVE 
Vehicle Theft,6/20/2019 7:45,700 BLOCK CANONBURY WAY 
Burglary-NonResidential,6/20/2019 10:00,1400 BLOCK CROCKER AVE 
Vandalism,6/20/2019 11:30,26200 BLOCK COLEMAN AVE 
Larceny,6/20/2019 11:52,800 BLOCK SOUTHLAND MALL 
Larceny,6/20/2019 13:32,600 BLOCK W WINTON AVE 
Larceny,6/20/2019 15:50,600 BLOCK W WINTON AVE 
Fraud,6/20/2019 16:06,2600 BLOCK OCALA ST 
Assault-Simple,6/20/2019 17:18,2500 BLOCK OCALA ST 
Assault-Aggravated,6/20/2019 18:00,1000 BLOCK A ST 
Vehicle Theft,6/20/2019 18:30,22100 BLOCK MAIN ST 
Larceny,6/20/2019 18:35,22500 BLOCK MAIN ST 
Larceny,6/20/2019 19:30,1100 BLOCK W TENNYSON RD 
Fraud,6/20/2019 19:48,26400 BLOCK GADING RD 
Larceny,6/20/2019 20:00,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/20/2019 20:10,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/20/2019 20:24,200 BLOCK W JACKSON ST 
Alcohol Violations,6/20/2019 21:15,1000 BLOCK B ST 
Larceny from Auto,6/21/2019 1:00,1510 E STREET ST
Larceny,6/21/2019 3:30,21400 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/21/2019 4:20,WHIPPLE RD
Burglary-NonResidential,6/21/2019 5:00,900 BLOCK W WINTON AVE 
Vehicle Theft,6/21/2019 5:00,700 BLOCK WILLIS AVE 
Assault-Simple,6/21/2019 7:30,21700 BLOCK HESPERIAN BLVD 
Drug Violations,6/21/2019 11:52,1000 BLOCK A ST 
