Crime Type,Date,Address
Vandalism,7/10/2018 21:30,24600 BLOCK AMADOR ST 
DUI,7/10/2018 22:18, GADING RD & SCHAFER RD 
Larceny from Auto,7/11/2018 0:00,1800 BLOCK HILL AVE 
Larceny,7/11/2018 0:01,19600 BLOCK HESPERIAN BLVD 
Robbery,7/11/2018 0:55,300 BLOCK W JACKSON ST 
Larceny from Auto,7/11/2018 6:30,700 BLOCK JACKSON ST 
Assault-Simple,7/11/2018 7:52,24600 BLOCK WHITMAN ST 
Drug Violations,7/11/2018 8:14,1000 BLOCK B ST 
Vehicle Theft,7/11/2018 10:30,25900 BLOCK GETTYSBURG AVE 
Vehicle Theft,7/11/2018 12:00, LEMON TREE CT & OLIVER DR 
Larceny,7/11/2018 12:30,2400 BLOCK WHIPPLE RD 
Assault-Simple,7/11/2018 13:20,300 BLOCK JACKSON ST 
Vandalism,7/11/2018 19:53,200 BLOCK W A ST 
Larceny,7/11/2018 21:00,900 BLOCK B ST 
Assault-Simple,7/11/2018 21:20,0 BLOCK SOUTHLAND MALL 
Larceny,7/11/2018 21:30,23900 BLOCK 2ND ST 
Robbery,7/11/2018 21:50,25100 BLOCK SANTA CLARA ST 
Vandalism,7/11/2018 21:57,23100 BLOCK CLAWITER RD 
Burglary-NonResidential,7/11/2018 22:48,30800 BLOCK SANTANA ST 
Larceny from Auto,7/12/2018 0:00,21787 HESPERIAN BLVD
Vandalism,7/12/2018 1:12,25000 BLOCK VISTA GREENS CT 
Vehicle Theft,7/12/2018 1:42,26000 BLOCK REGAL AVE 
Vehicle Theft,7/12/2018 3:12,26100 BLOCK FOUNT WAY 
Burglary-NonResidential,7/12/2018 3:40,29400 BLOCK MISSION BLVD 
Vehicle Theft,7/12/2018 5:00,29800 BLOCK CLEARBROOK CIR 
Burglary-Residential,7/12/2018 5:45,1800 BLOCK WELFORD LN 
Fraud,7/12/2018 8:30,31400 BLOCK MEADOWBROOK AVE 
Fraud,7/12/2018 9:00,22200 BLOCK FOOTHILL BLVD 
Burglary-Residential,7/12/2018 11:00,1200 BLOCK RIEGER AVE 
Fraud,7/12/2018 11:05,600 BLOCK W TENNYSON RD 
Assault-Simple,7/12/2018 11:17,900 BLOCK W A ST 
Burglary-Residential,7/12/2018 12:00,25200 BLOCK SANTA CLARA ST 
Vandalism,7/12/2018 12:00,25900 BLOCK KAY AVE 
Larceny from Auto,7/12/2018 15:30,19600 BLOCK HESPERIAN BLVD 
Larceny,7/12/2018 16:45,B ST
Assault-Simple,7/12/2018 18:00,27300 BLOCK HESPERIAN BLVD 
Vandalism,7/12/2018 18:30,PALISADE ST
Larceny,7/12/2018 18:48,2400 BLOCK WHIPPLE RD 
Larceny,7/12/2018 19:14,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/12/2018 20:00,500 BLOCK JACKSON ST 
Vehicle Theft,7/12/2018 20:28,500 BLOCK JACKSON ST 
Vehicle Theft,7/12/2018 21:30,1200 BLOCK E ST 
Vandalism,7/12/2018 23:00,25100 BLOCK CYPRESS AVE 
Larceny,7/13/2018 0:09,26200 BLOCK PARKSIDE DR 
Vandalism,7/13/2018 7:00,22700 BLOCK VERMONT ST 
Vandalism,7/13/2018 7:23,22700 BLOCK VERMONT ST 
Vandalism,7/13/2018 9:55,400 BLOCK BANBURY ST 
Weapon,7/13/2018 10:40,31100 BLOCK MISSION BLVD 
Fraud,7/13/2018 12:06,600 BLOCK FOLSOM AVE 
Vehicle Theft,7/13/2018 14:00,27700 BLOCK MIAMI AVE 
Robbery,7/13/2018 16:50,2800 BLOCK SEA HAVEN CT 
Larceny from Auto,7/13/2018 17:30,2400 BLOCK WHIPPLE RD 
Assault-Simple,7/13/2018 19:14,27200 BLOCK CALAROGA AVE 
Robbery,7/13/2018 19:36,25700 BLOCK DOLLAR ST 
Vehicle Theft,7/13/2018 21:30,22300 BLOCK FOOTHILL BLVD 
Assault-Aggravated,7/13/2018 23:56,900 BLOCK B ST 
Larceny,7/14/2018 6:52,2700 BLOCK BEACHWOOD CT 
Vehicle Theft,7/14/2018 8:36,27600 BLOCK CLIFFWOOD AVE 
Drug Violations,7/14/2018 9:06, MEEK AVE & D ST 
Larceny,7/14/2018 10:05,27500 BLOCK MISSION BLVD 
Assault-Simple,7/14/2018 12:20,25400 BLOCK WHITMAN ST 
Drug Violations,7/14/2018 12:30,20500 BLOCK HESPERIAN BLVD 
Weapon,7/14/2018 14:50,22400 BLOCK S GARDEN AVE 
Vehicle Theft,7/14/2018 15:00,2300 BLOCK SLEEPY HOLLOW AVE 
Robbery,7/14/2018 16:20,24600 BLOCK AMADOR ST 
Vehicle Theft,7/14/2018 17:00,23500 BLOCK CLAWITER RD 
Larceny,7/14/2018 17:33,26200 BLOCK MISSION BLVD 
Vandalism,7/14/2018 17:40,27900 BLOCK HAYWARD BLVD 
Larceny,7/14/2018 18:00,500 BLOCK FAIRWAY ST 
Drug Violations,7/14/2018 18:40,MISSION9454 BLVD & B ST
Assault-Simple,7/14/2018 19:01,600 BLOCK WOODLAND AVE 
Vehicle Theft,7/14/2018 19:30,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,7/14/2018 19:30,600 BLOCK W WINTON AVE 
Vehicle Theft,7/14/2018 20:00,3500 BLOCK BREAKWATER AVE 
Vehicle Theft,7/14/2018 22:45,100 BLOCK W TENNYSON RD 
Vandalism,7/14/2018 23:00,800 BLOCK SCHAFER RD 
DUI,7/14/2018 23:54,24600 BLOCK SOTO RD 
Larceny,7/15/2018 0:30,26900 BLOCK HESPERIAN BLVD 
DUI,7/15/2018 2:11,W TENNYSON RD & PATRICK AVE 
Larceny from Auto,7/15/2018 4:00,260 INDUSTRIAL
Burglary-NonResidential,7/15/2018 6:30,25500 BLOCK DELMAR AVE 
Drug Violations,7/15/2018 10:03,25100 BLOCK CLAWITER RD 
Drug Violations,7/15/2018 10:34,W TENNYSON RD
Larceny from Auto,7/15/2018 11:59,26800 BLOCK PARKSIDE DR 
Fraud,7/15/2018 13:21,3300 BLOCK PINE WOOD CT 
Drug Violations,7/15/2018 15:03,31000 BLOCK HUNTWOOD AVE 
Larceny,7/15/2018 15:30,25400 BLOCK SOTO RD 
Larceny,7/15/2018 16:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,7/15/2018 18:30,26047 HUNTWOOD WAY
Burglary-NonResidential,7/15/2018 18:38,900 BLOCK PALISADE ST 
Drug Violations,7/15/2018 18:59, INDUSTRIAL PKWY SW & ADDISON WAY 
Burglary-Residential,7/15/2018 19:33,500 BLOCK W A ST 
Drug Violations,7/15/2018 19:52,2800 BLOCK GROVE WAY 
Burglary-Residential,7/15/2018 22:00,1100 BLOCK MARTIN LUTHER KING DR 
Drug Violations,7/15/2018 22:58,W TENNYSON RD & RUUS RD 
Larceny from Auto,7/16/2018 0:16,700 BLOCK FLETCHER LN 
Vandalism,7/16/2018 1:00,25100 BLOCK SILVERTHORNE PL 
Vehicle Theft,7/16/2018 7:29,1400 BLOCK NORTH LN 
Larceny,7/16/2018 12:40,1 SOUTHLAND MALL DR
Larceny,7/16/2018 12:40,1 SOUTHLAND MALL DR
Vehicle Theft,7/16/2018 13:30,0 BLOCK AUSTIN AVE 
Larceny,7/16/2018 13:30,2748 WEST WINTON AVE W
Vehicle Theft,7/16/2018 14:39,30600 BLOCK SAN ANTONIO ST 
Fraud,7/16/2018 16:00,300 BLOCK MARINERS CT 
Drug Violations,7/16/2018 16:00, HUNTWOOD AVE & STONERIDGE CT 
Larceny from Auto,7/16/2018 18:00,1000 BLOCK B ST 
Fraud,7/16/2018 19:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/16/2018 19:00,22700 BLOCK LORAND WAY 
Fraud,7/16/2018 19:01,1200 BLOCK C ST 
Larceny from Auto,7/16/2018 19:25,2500 BLOCK ARF AVE 
Larceny,7/16/2018 19:45,19600 BLOCK HESPERIAN BLVD 
