Crime Type,Date,Address
Assault-Aggravated,2019-12-04 11:59, WINTON AVE & PARK ST 
Vehicle Theft,2019-12-04 12:00,25900 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-04 12:30,28500 BLOCK HESPERIAN BLVD 
Larceny,2019-12-04 15:00,27700 BLOCK BARCELONA AVE 
Larceny from Auto,2019-12-04 16:00,24100 BLOCK SOUTHLAND DR 
Larceny,2019-12-04 17:00,29200 BLOCK MARSHBROOK DR 
Vehicle Theft,2019-12-04 20:00,24600 BLOCK AMADOR ST 
Larceny,2019-12-04 20:00,B ST
Larceny,2019-12-04 20:42,500 BLOCK KIM PL 
Fraud,2019-12-04 21:58,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-12-04 22:00,2100 BLOCK KEYS PL 
Larceny from Auto,2019-12-05,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,2019-12-05 8:03,1400 BLOCK NORTH LN 
Vandalism,2019-12-05 8:30,22500 BLOCK MEEKLAND AVE 
Larceny from Auto,2019-12-05 10:00,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-12-05 12:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,2019-12-05 12:00,700 BLOCK HIGHPOINT WAY 
Larceny,2019-12-05 12:36,27900 BLOCK INGRAM PL 
Burglary-Residential,2019-12-05 13:25,26200 BLOCK ELDRIDGE AVE 
Larceny from Auto,2019-12-05 13:30,22300 BLOCK HATHAWAY AVE 
Larceny,2019-12-05 14:00,600 BLOCK JACKSON ST 
Vehicle Theft,2019-12-05 14:00,22600 BLOCK MAIN ST 
Burglary-NonResidential,2019-12-05 15:00,2300 BLOCK PANAMA ST 
Vandalism,2019-12-05 16:30,B ST
Vandalism,2019-12-05 17:00,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-12-05 17:15,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-05 18:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-12-05 18:30,1000 BLOCK B ST 
Larceny from Auto,2019-12-05 19:05,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-12-05 19:30,B ST
Larceny,2019-12-05 19:30,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-12-05 19:30,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,2019-12-05 20:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-12-05 20:20,600 BLOCK TOOMEY TER 
Weapon,2019-12-05 22:50, PANJON ST & HUNTWOOD AVE 
Vandalism,2019-12-05 23:30,22500 BLOCK MEEKLAND AVE 
Fraud,2019-12-05 23:48,29800 BLOCK VENTNOR CT 
Larceny from Auto,2019-12-06 2:30,28700 BLOCK VISTA GRANDE DR 
Larceny,2019-12-06 2:30,28700 BLOCK VISTA GRANDE DR 
DUI,2019-12-06 2:55,22700 BLOCK GRAND ST 
Vehicle Theft,2019-12-06 3:04,26700 BLOCK WAUCHULA WAY 
Burglary-NonResidential,2019-12-06 3:54,28000 BLOCK CALAROGA AVE 
Larceny from Auto,2019-12-06 6:30,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-12-06 6:55,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-12-06 7:00,JACKSON ST
Larceny from Auto,2019-12-06 7:30,WHIPPLE RD
Larceny from Auto,2019-12-06 7:40,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-12-06 7:45,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-06 10:05,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,2019-12-06 11:05,600 BLOCK MOSS WAY 
Fraud,2019-12-06 12:00,1900 BLOCK ROCK SPRINGS DR 
Larceny,2019-12-06 12:00,300 BLOCK CORNELL AVE 
Vandalism,2019-12-06 12:00,27500 BLOCK SEBASTIAN WAY 
Larceny,2019-12-06 12:10,30200 BLOCK BROOKSIDE LN 
Larceny,2019-12-06 13:00,20700 BLOCK GARDEN AVE 
Larceny,2019-12-06 13:30,1000 BLOCK LA PLAYA DR 
Weapon,2019-12-06 14:08,300 BLOCK W WINTON AVE 
Larceny,2019-12-06 15:07,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-06 16:15,28100 BLOCK JULIA ST 
Larceny,2019-12-06 16:30,200 BLOCK SULLIVAN WAY 
Robbery,2019-12-06 17:05,200 BLOCK HARDER RD 
Robbery,2019-12-06 17:30,26700 BLOCK GADING RD 
Larceny from Auto,2019-12-06 19:15,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-12-06 19:45,1000 BLOCK B ST 
Vehicle Theft,2019-12-06 21:00,25900 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-06 22:00,500 BLOCK TEHAMA AVE 
Vandalism,2019-12-07 0:15,800 BLOCK B ST 
Vandalism,2019-12-07 1:17,800 BLOCK GRACE ST 
Vandalism,2019-12-07 1:36,0 BLOCK AUSTIN AVE 
Vehicle Theft,2019-12-07 2:00,200 BLOCK INDUSTRIAL PKWY 
DUI,2019-12-07 4:09, HUNTWOOD AVE & OLYMPIC AVE 
Larceny from Auto,2019-12-07 5:50,3000 BLOCK CHRONICLE AVE 
Larceny from Auto,2019-12-07 7:00,AMADOR ST
Vehicle Theft,2019-12-07 8:51,22400 BLOCK ROCKAWAY LN 
Larceny,2019-12-07 12:00,29500 BLOCK HIGHGATE DR 
Burglary-NonResidential,2019-12-07 12:00,30900 BLOCK HUNTWOOD AVE 
Homicide,2019-12-07 16:43,22400 BLOCK SANTA CLARA WAY 
Larceny,2019-12-07 18:30,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-07 20:00,32300 BLOCK MISSION BLVD 
Larceny,2019-12-07 20:17,800 BLOCK SOUTHLAND DR 
DUI,2019-12-07 20:53,700 BLOCK HARRIS CT 
Larceny from Auto,2019-12-07 21:00,100 BLOCK EL DORADO AVE 
Drug Violations,2019-12-07 22:18,26500 BLOCK UNDERWOOD AVE 
Vandalism,2019-12-07 22:21,900 BLOCK B ST 
Robbery,2019-12-07 23:22,600 BLOCK B ST 
Homicide,2019-12-08 0:39,27100 BLOCK BELVEDERE CT 
DUI,2019-12-08 0:41, SOTO RD & WINTON AVE 
Fraud,2019-12-08 0:47,0 BLOCK MIDDLETON PL 
Larceny from Auto,2019-12-08 1:48,20900 BLOCK CABOT BLVD 
Vandalism,2019-12-08 2:01,1028 MARTIN LUTHER KING DR DR
Larceny,2019-12-08 3:00,1500 BLOCK CROCKER AVE 
Larceny,2019-12-08 4:58,29300 BLOCK DIXON ST 
Fraud,2019-12-08 9:00,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-12-08 10:00,27200 BLOCK CALAROGA AVE 
Drug Violations,2019-12-08 10:30,200 BLOCK W JACKSON ST 
Vandalism,2019-12-08 11:00,0 BLOCK AUSTIN AVE 
Assault-Aggravated,2019-12-08 11:38,29000 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-08 13:30,27700 BLOCK MANDARIN AVE 
Assault-Simple,2019-12-08 14:04,0 BLOCK REGENCY PL 
Larceny,2019-12-08 15:15,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,2019-12-08 16:24,27900 BLOCK DICKENS AVE 
Fraud,2019-12-08 16:30,200 BLOCK SOUTHLAND MALL 
Assault-Simple,2019-12-08 17:00,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-12-08 18:05,700 BLOCK LA PLAYA DR 
Vandalism,2019-12-08 19:00,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-08 19:08,22500 BLOCK 3RD ST 
Larceny from Auto,2019-12-09,21300 BLOCK GARY DR 
Larceny,2019-12-09,28000 BLOCK HARVEY AVE 
Larceny,2019-12-09 1:00,300 BLOCK CORNELL AVE 
Larceny,2019-12-09 2:30,21700 BLOCK WESTERN BLVD 
Larceny,2019-12-09 4:00,45 AMADOR VILLAGE CIR CIR
Fraud,2019-12-09 4:00,0 BLOCK ASTRIDA DR 
Vandalism,2019-12-09 5:00,26300 BLOCK GADING RD 
Vandalism,2019-12-09 5:15,300 BLOCK ELMHURST ST 
Larceny from Auto,2019-12-09 7:00,700 BLOCK JACKSON ST 
Larceny,2019-12-09 10:15,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,2019-12-09 11:30,21000 BLOCK ALEXANDER CT 
Vehicle Theft,2019-12-09 13:30,200 BLOCK SOUTHLAND MALL 
Larceny,2019-12-09 15:00,29500 BLOCK RUUS RD 
Larceny,2019-12-09 15:00,25600 BLOCK SPRING DR 
Assault-Simple,2019-12-09 15:30,2100 BLOCK DEPOT RD 
Vehicle Theft,2019-12-09 16:26,2400 BLOCK WHIPPLE RD 
Vandalism,2019-12-09 16:40,21600 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-12-09 16:45,21800 BLOCK MISSION BLVD 
Vandalism,2019-12-09 17:00,1800 BLOCK WHIPPLE RD 
Larceny,2019-12-09 18:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,2019-12-09 18:00,22700 BLOCK AMADOR ST 
Larceny from Auto,2019-12-09 19:00,HESPERIAN BLVD
Larceny from Auto,2019-12-09 19:00,700 BLOCK RESOTA ST 
Larceny from Auto,2019-12-09 19:40,24500 BLOCK HESPERIAN BLVD 
Robbery,2019-12-09 20:28,27900 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-09 20:30,27500 BLOCK SEBASTIAN WAY 
Vehicle Theft,2019-12-09 20:30,600 BLOCK LEBANON ST 
Vehicle Theft,2019-12-09 21:00,22800 BLOCK 1ST ST 
Vehicle Theft,2019-12-09 21:00,26700 BLOCK CONTESSA ST 
Vehicle Theft,2019-12-09 22:30,27800 BLOCK DECATUR WAY 
DUI,2019-12-09 23:36,21600 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-12-10 5:00,400 BLOCK ELMWOOD LN 
Vehicle Theft,2019-12-10 5:30,600 BLOCK DARTMOOR LN 
Larceny,2019-12-10 6:00,24600 BLOCK AMADOR ST 
Larceny from Auto,2019-12-10 7:50,22200 BLOCK FOOTHILL BLVD 
Assault-Aggravated,2019-12-10 8:00,MISSION BLVD
Drug Violations,2019-12-10 9:00,300 BLOCK W TENNYSON RD 
Larceny,2019-12-10 11:00,23900 BLOCK WATKINS ST 
Assault-Simple,2019-12-10 11:59, B ST & WATKINS ST 
Drug Violations,2019-12-10 14:08,100 BLOCK B ST 
Fraud,2019-12-10 14:30,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,2019-12-10 15:23,500 BLOCK JACKSON ST 
Vehicle Theft,2019-12-10 15:41, CATHY WAY & HESPERIAN BLVD 
Larceny,2019-12-10 16:20,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-12-10 17:00,31167 FAIRCLIFF ST ST
Larceny,2019-12-10 17:56,2637 NORTHERN CROSS
Larceny from Auto,2019-12-10 19:00,300 BLOCK JACKSON ST 
Drug Violations,2019-12-10 19:56,500 BLOCK W HARDER RD 
Vehicle Theft,2019-12-10 21:37,25500 BLOCK BUNKER HILL BLVD 
Larceny,2019-12-11,18000 BLOCK SILVERADO RD 
Vehicle Theft,2019-12-11 1:15,24900 BLOCK SILVERTHORNE PL 
Vehicle Theft,2019-12-11 3:00,2400 BLOCK TALLAHASSEE ST 
Vehicle Theft,2019-12-11 5:36,27900 BLOCK PUEBLO SPRINGS 
Drug Violations,2019-12-11 8:10,206 SOHAY LOOP
Burglary-Residential,2019-12-11 8:30,24600 BLOCK SANTA CLARA ST 
Larceny,2019-12-11 10:00,1100 BLOCK WALPERT ST 
Larceny from Auto,2019-12-11 12:30,25500 BLOCK HESPERIAN BLVD 
Robbery,2019-12-11 13:45,900 BLOCK SOUTHLAND DR 
Fraud,2019-12-11 16:30,600 BLOCK MARIN AVE 
Larceny from Auto,2019-12-11 17:00,1000 BLOCK B ST 
Larceny from Auto,2019-12-11 17:00,1000 BLOCK B ST 
Larceny from Auto,2019-12-11 17:40,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-12-11 18:47,1 SOUTHLAND
Larceny,2019-12-11 19:20,21700 BLOCK HESPERIAN BLVD 
Robbery,2019-12-11 19:27,22500 BLOCK 2ND ST 
Vehicle Theft,2019-12-11 19:30,21800 BLOCK THELMA ST 
Vehicle Theft,2019-12-11 20:00,26800 BLOCK PETERMAN AVE 
Assault-Simple,2019-12-11 20:00,27900 BLOCK POMPANO AVE 
Larceny from Auto,2019-12-11 20:05,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-12-11 20:15,24400 BLOCK SOTO RD 
Vandalism,2019-12-11 20:30,24400 BLOCK SOTO RD 
Larceny,2019-12-11 20:30,1000 BLOCK SUEIRRO ST 
Larceny,2019-12-11 20:45,1600 BLOCK WHIPPLE RD 
Larceny,2019-12-11 20:57,1100 BLOCK PALISADE ST 
Vehicle Theft,2019-12-11 22:00,100 BLOCK SHEPHERD AVE 
Larceny from Auto,2019-12-12,1600 BLOCK WHIPPLE RD 
Larceny,2019-12-12,600 BLOCK MARIN AVE 
Larceny,2019-12-12 2:49,22100 BLOCK CASTILLE LN 
Larceny from Auto,2019-12-12 3:00,1500 BLOCK WELFORD CIR 
Vehicle Theft,2019-12-12 3:14,W HARDER RD
Vehicle Theft,2019-12-12 3:24,22600 BLOCK TEMPLETON ST 
Larceny from Auto,2019-12-12 4:30,26600 BLOCK CALAROGA AVE 
Vehicle Theft,2019-12-12 7:20,30900 BLOCK PRESTWICK AVE 
Vandalism,2019-12-12 8:00,25300 BLOCK CYPRESS AVE 
Larceny,2019-12-12 9:00,WATKINS ST
Vehicle Theft,2019-12-12 12:00,29000 BLOCK MISSION BLVD 
Larceny,2019-12-12 13:00,2200 BLOCK W WINTON AVE 
Vehicle Theft,2019-12-12 13:54,23700 BLOCK BERNHARDT ST 
Assault-Aggravated,2019-12-12 14:10,2700 BLOCK CAVANAGH CT 
Larceny,2019-12-12 15:30,200 BLOCK SOUTHLAND MALL 
Assault-Aggravated,2019-12-12 15:30,700 BLOCK SANDOVAL WAY 
Burglary-NonResidential,2019-12-12 16:30,20700 BLOCK HESPERIAN BLVD 
Burglary-Residential,2019-12-12 17:00,300 BLOCK GRESEL ST 
Larceny,2019-12-12 17:34,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-12-12 18:00,22200 BLOCK MISSION BLVD 
Larceny,2019-12-12 18:58,200 BLOCK W JACKSON ST 
Vandalism,2019-12-12 19:00,888 A ST
Larceny from Auto,2019-12-12 19:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2019-12-12 19:00,22100 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-12 19:00,26500 BLOCK GADING RD 
Assault-Aggravated,2019-12-12 19:08,26900 BLOCK MISSION BLVD 
Drug Violations,2019-12-12 20:22, INYO ST & EL DORADO AVE 
Larceny from Auto,2019-12-13,22800 BLOCK AMADOR ST 
Larceny,2019-12-13,28500 BLOCK ARAGON AVE 
Larceny from Auto,2019-12-13 2:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Aggravated,2019-12-13 2:00,26800 BLOCK ELDRIDGE AVE 
Vandalism,2019-12-13 3:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,2019-12-13 5:00,BARNES CT
Vandalism,2019-12-13 7:18,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-12-13 8:01,1600 BLOCK WHIPPLE RD 
Burglary-NonResidential,2019-12-13 8:30,23100 BLOCK EICHLER ST 
Larceny,2019-12-13 10:31,27700 BLOCK MISSION BLVD 
Assault-Simple,2019-12-13 13:30,24600 BLOCK AMADOR ST 
Burglary-Residential,2019-12-13 14:17,600 BLOCK SIMON ST 
Vehicle Theft,2019-12-13 17:00,300 BLOCK ELMHURST ST 
Vehicle Theft,2019-12-13 18:00,1400 BLOCK AVILA CT 
Larceny,2019-12-13 18:21,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-13 22:00,2800 BLOCK BREAKER CIR 
Vehicle Theft,2019-12-13 22:30,24300 BLOCK ALVES ST 
Assault-Simple,2019-12-13 23:57,29300 BLOCK RUUS RD 
Larceny,2019-12-14,26700 BLOCK TYRRELL AVE 
Vehicle Theft,2019-12-14 0:30,27400 BLOCK HESPERIAN BLVD 
Fraud,2019-12-14 1:00,1300 BLOCK YOSEMITE WAY 
Vandalism,2019-12-14 2:00,21300 BLOCK CABOT BLVD 
Larceny from Auto,2019-12-14 3:00,29000 BLOCK DIXON ST 
Larceny from Auto,2019-12-14 6:06,1400 BLOCK CLAY ST 
Larceny from Auto,2019-12-14 7:05,200 BLOCK JACKSON ST 
Larceny,2019-12-14 8:51,22300 BLOCK HATHAWAY AVE 
Drug Violations,2019-12-14 8:54,W TENNYSON RD & TAMPA AVE 
Larceny from Auto,2019-12-14 9:30,28600 BLOCK PACIFIC ST 
Fraud,2019-12-14 11:48,3500 BLOCK SENTINEL CT 
Burglary-NonResidential,2019-12-14 13:50,500 BLOCK SOUTHLAND MALL 
Vandalism,2019-12-14 17:00,24000 BLOCK HESPERIAN BLVD 
Larceny,2019-12-14 17:00,800 BLOCK SOUTHLAND MALL 
Larceny,2019-12-14 17:45,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-12-14 19:00,800 BLOCK SOUTHLAND MALL 
Fraud,2019-12-14 20:06,24600 BLOCK MISSION BLVD 
Drug Violations,2019-12-14 21:58, B ST & MONTGOMERY ST 
Vehicle Theft,2019-12-14 22:00,25900 BLOCK INDUSTRIAL BLVD 
Robbery,2019-12-14 23:20,27500 BLOCK STROMBERG CT 
Larceny from Auto,2019-12-15,900 BLOCK FLETCHER LN 
Larceny from Auto,2019-12-15,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-12-15 0:01,TAHOE AVE
Vandalism,2019-12-15 0:01,TAHOE
Vandalism,2019-12-15 0:01,TAHOE AVE
Vandalism,2019-12-15 0:01,TAHOE AVE
Drug Violations,2019-12-15 4:02, GRAND ST & B ST 
Larceny,2019-12-15 5:00,31000 BLOCK SAN ANTONIO ST 
Assault-Aggravated,2019-12-15 10:30, B ST & 4TH ST 
Larceny,2019-12-15 13:54,300 BLOCK SOUTHLAND MALL 
Larceny,2019-12-15 16:20,500 BLOCK SOUTHLAND MALL 
Larceny,2019-12-15 16:26,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-12-15 17:00,2500 BLOCK DEPOT RD 
Vehicle Theft,2019-12-15 20:00,21300 BLOCK CABOT BLVD 
Drug Violations,2019-12-15 20:03,1100 BLOCK W TENNYSON RD 
Larceny from Auto,2019-12-16,2100 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,2019-12-16 0:01,22200 BLOCK PERALTA ST 
Vehicle Theft,2019-12-16 3:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-12-16 4:00,29600 BLOCK DESERT OAK CT 
Assault-Simple,2019-12-16 8:26,22700 BLOCK VERMONT ST 
Larceny,2019-12-16 9:00,700 BLOCK LONGWOOD AVE 
Larceny from Auto,2019-12-16 9:00,28600 BLOCK CORK OAK LN 
Larceny,2019-12-16 10:15,24970 HESPERION
Drug Violations,2019-12-16 10:19, LEIDIG CT & W TENNYSON RD 
Larceny,2019-12-16 12:53,22400 BLOCK FOOTHILL BLVD 
Larceny,2019-12-16 13:25,2300 BLOCK TALLAHASSEE ST 
Robbery,2019-12-16 15:35,800 BLOCK SOUTHLAND MALL 
Larceny,2019-12-16 16:56,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-16 17:00,800 BLOCK HANCOCK ST 
Larceny,2019-12-16 17:18,800 BLOCK B ST 
Larceny,2019-12-16 17:34,700 BLOCK B ST 
Larceny,2019-12-16 18:20,800 BLOCK SOUTHLAND MALL 
Vandalism,2019-12-16 18:45,25200 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-16 19:00,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-16 19:00,26000 BLOCK KAY AVE 
Larceny,2019-12-16 23:00,1400 BLOCK CLAY ST 
Vehicle Theft,2019-12-17 0:45,500 BLOCK JACKSON ST 
Assault-Aggravated,2019-12-17 3:00,29000 BLOCK MISSION BLVD 
Drug Violations,2019-12-17 5:41,900 BLOCK COLLINS CT 
Burglary-NonResidential,2019-12-17 7:25,24600 BLOCK MISSION BLVD 
Drug Violations,2019-12-17 8:00,1551 22ND AVE
Larceny from Auto,2019-12-17 8:10, ORCHARD AVE & SOTO RD 
Larceny from Auto,2019-12-17 12:30,700 BLOCK W WINTON AVE 
Larceny,2019-12-17 15:41,1000 BLOCK SUEIRRO ST 
Larceny,2019-12-17 16:00,800 BLOCK SOUTHLAND MALL 
Larceny,2019-12-17 16:29,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-12-17 17:00,900 BLOCK JEAN WAY 
Robbery,2019-12-17 17:20, OLIVER DR & PONDEROSA CT 
Vehicle Theft,2019-12-17 18:00,25900 BLOCK KAY AVE 
Vehicle Theft,2019-12-17 19:36,29000 BLOCK MISSION BLVD 
Larceny,2019-12-17 20:10,22500 BLOCK MISSION BLVD 
Drug Violations,2019-12-17 20:32,28200 BLOCK LUSTIG CT 
Vandalism,2019-12-17 23:00,2600 BLOCK OCALA ST 
Vandalism,2019-12-18 0:01,29200 BLOCK WHALEBONE WAY 
Burglary-NonResidential,2019-12-18 0:58,700 BLOCK A ST 
Vandalism,2019-12-18 2:00,1000 BLOCK B ST 
Vandalism,2019-12-18 4:40,800 BLOCK SYCAMORE AVE 
Vandalism,2019-12-18 5:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2019-12-18 6:00,200 BLOCK JERILYNN LN 
Vandalism,2019-12-18 7:00,22800 BLOCK WATKINS ST 
Vandalism,2019-12-18 7:00,22800 BLOCK WATKINS ST 
Vandalism,2019-12-18 9:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-12-18 9:04,200 BLOCK W JACKSON ST 
Larceny,2019-12-18 11:50,300 BLOCK SOUTHLAND MALL 
Assault-Aggravated,2019-12-18 12:07,22600 BLOCK VERMONT ST 
Larceny,2019-12-18 16:00,29628 DESERT OAK APT 32 CT
Larceny,2019-12-18 16:30,30600 BLOCK HUNTWOOD AVE 
