Crime Type,Date,Address
Assault-Simple,4/2/2017 15:32,W JACKSON ST
Larceny,4/2/2017 15:48,24500 BLOCK HESPERIAN BLVD 
Nuisance,4/2/2017 16:30,29300 BLOCK TAYLOR AVE 
Assault-Simple,4/2/2017 16:35,500 BLOCK BERRY AVE 
Vehicle Theft,4/2/2017 19:06,2300 BLOCK BENNINGTON LN 
Drug Violations,4/2/2017 20:51,200 BLOCK B ST 
Vehicle Theft,4/2/2017 21:40,700 BLOCK JACKSON ST 
Larceny from Auto,4/2/2017 21:45,1000 BLOCK B ST 
Vehicle Theft,4/2/2017 22:45,25800 BLOCK KAY AVE 
Assault-Simple,4/2/2017 23:03,30000 BLOCK VANDERBILT ST 
Larceny from Auto,4/3/2017 0:00,0 BLOCK TRESTLE DR 
Fraud,4/3/2017 2:10,3634 FOOTHILL BLVD
Larceny from Auto,4/3/2017 5:13,25200 BLOCK MONTE VISTA DR 
Burglary-Residential,4/3/2017 7:55,26900 BLOCK TYRRELL AVE 
Larceny from Auto,4/3/2017 8:00,23900 BLOCK 2ND ST 
Fraud,4/3/2017 10:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/3/2017 10:00,21300 BLOCK CLOUD WAY 
Burglary-Residential,4/3/2017 12:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/3/2017 13:20,100 BLOCK W JACKSON ST 
Larceny,4/3/2017 13:40,340 SOUTHLAND MALL DR
Vandalism,4/3/2017 15:00,1200 BLOCK D ST 
Assault-Simple,4/3/2017 16:00,28500 BLOCK HESPERIAN BLVD 
Assault-Simple,4/3/2017 17:07,1000 BLOCK A ST 
Vehicle Theft,4/3/2017 17:25,23800 BLOCK CONNECTICUT ST 
Vehicle Theft,4/3/2017 17:30,500 BLOCK SIMON ST 
Vehicle Theft,4/3/2017 19:00,27400 BLOCK PORTSMOUTH AVE 
Vehicle Theft,4/3/2017 20:30,24900 BLOCK SANTA CLARA ST 
Burglary-NonResidential,4/3/2017 22:00,24700 BLOCK MISSION BLVD 
Robbery,4/3/2017 22:40,600 BLOCK B ST 
Larceny,4/4/2017 1:00,1300 BLOCK MARTIN LUTHER KING DR 
Burglary-NonResidential,4/4/2017 5:00,900 BLOCK TORRANO AVE 
Vehicle Theft,4/4/2017 6:43, ARF AVE & HUMMINGBIRD CT 
Drug Violations,4/4/2017 8:36, HUNTWOOD WAY & GADING RD 
Vehicle Theft,4/4/2017 9:30,21800 BLOCK MISSION BLVD 
Vandalism,4/4/2017 10:29,31900 BLOCK HAYMAN ST 
Burglary-Residential,4/4/2017 12:00,1400 BLOCK CLAY ST 
Vehicle Theft,4/4/2017 12:40,800 BLOCK SOUTHLAND DR 
Vehicle Theft,4/4/2017 13:16,700 BLOCK FLETCHER LN 
Burglary-Residential,4/4/2017 13:30,26000 BLOCK REGAL AVE 
Vehicle Theft,4/4/2017 14:00, EVERGLADE ST & LA PORTE AVE 
Weapon,4/4/2017 14:06,20352 HAVILAND ST
Larceny,4/4/2017 14:15,2400 BLOCK WHIPPLE RD 
Larceny,4/4/2017 14:39,21743 PRINCETON ST
Larceny from Auto,4/4/2017 15:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,4/4/2017 15:00,26100 BLOCK GADING RD 
Assault-Simple,4/4/2017 15:18,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,4/4/2017 15:30,0 BLOCK SOUTHLAND MALL 
Larceny,4/4/2017 16:00,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,4/4/2017 16:26,HESPERIAN BLVD
Vehicle Theft,4/4/2017 16:28,500 BLOCK JACKSON ST 
Fraud,4/4/2017 16:39,24600 BLOCK TOWNSEND AVE 
Burglary-NonResidential,4/4/2017 16:47,28100 BLOCK MISSION BLVD 
Vandalism,4/4/2017 19:00,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,4/4/2017 20:17,19600 BLOCK HESPERIAN BLVD 
Larceny,4/4/2017 21:08,100 BLOCK W JACKSON ST 
Vehicle Theft,4/4/2017 22:15,27100 BLOCK MISSION BLVD 
Vehicle Theft,4/4/2017 22:56,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/4/2017 23:00,22000 BLOCK MONTGOMERY ST 
Larceny from Auto,4/5/2017 0:15,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-Residential,4/5/2017 6:00,29100 BLOCK DELGADO RD 
Vandalism,4/5/2017 8:00,25500 BLOCK FRANKLIN AVE 
Vandalism,4/5/2017 9:51,22600 BLOCK MISSION BLVD 
Vehicle Theft,4/5/2017 10:45,29900 BLOCK AUCTION CT 
Vehicle Theft,4/5/2017 12:00,2200 BLOCK CLAREMONT CT 
Vehicle Theft,4/5/2017 12:00,1300 BLOCK MC FARLANE LN 
Vandalism,4/5/2017 12:30,ADDISON WAY & SW INDUSTRIAL PKWY
Fraud,4/5/2017 13:15,500 BLOCK JACKSON ST 
Larceny from Auto,4/5/2017 13:30,22600 BLOCK FOOTHILL BLVD 
Alcohol Violations,4/5/2017 13:55,28100 BLOCK HUNTWOOD AVE 
Weapon,4/5/2017 14:00,22300 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,4/5/2017 14:00,22300 BLOCK HATHAWAY AVE 
Larceny from Auto,4/5/2017 14:30,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/5/2017 15:00,A
Vehicle Theft,4/5/2017 15:57,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/5/2017 16:00,26100 BLOCK GADING RD 
Larceny from Auto,4/5/2017 16:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/5/2017 16:20,1000 BLOCK CHERYL ANN CIR 
Vandalism,4/5/2017 17:29,25000 BLOCK WHITMAN ST 
Larceny from Auto,4/5/2017 17:30,0 BLOCK SOUTHLAND MALL 
Assault-Aggravated,4/5/2017 18:00,TENNYSON RD
Vehicle Theft,4/5/2017 18:30,300 BLOCK BERRY AVE 
Burglary-NonResidential,4/5/2017 19:00,25400 BLOCK MISSION BLVD 
Vehicle Theft,4/5/2017 19:00,31300 BLOCK CARROLL AVE 
Vehicle Theft,4/5/2017 20:00,900 BLOCK GLAD TIDINGS WAY 
Vehicle Theft,4/5/2017 20:00,100 BLOCK GENEVA AVE 
Vehicle Theft,4/5/2017 20:30,500 BLOCK JAYAR PL 
Vehicle Theft,4/5/2017 21:00,1400 BLOCK THIEL RD 
Drug Violations,4/5/2017 22:00,22300 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/5/2017 23:30,30300 BLOCK AUDUBON ST 
Assault-Simple,4/5/2017 23:58, MISSION BLVD & ARROWHEAD WAY 
Fraud,4/6/2017 0:26,3043 D ST
Larceny,4/6/2017 0:50,3900 BLOCK TRUST WAY 
Larceny from Auto,4/6/2017 0:58,24900 BLOCK MISSION BLVD 
Assault-Simple,4/6/2017 6:20,24300 BLOCK MISSION BLVD 
Robbery,4/6/2017 7:31,MEMORIAL WAY
Fraud,4/6/2017 8:35,100 BLOCK BENMORE DR 
Vehicle Theft,4/6/2017 11:00,28000 BLOCK POMPANO AVE 
Vehicle Theft,4/6/2017 12:00,29900 BLOCK AUCTION CT 
Drug Violations,4/6/2017 13:12,CYPRESS LOOP WAY & DOLLAR ST
Larceny,4/6/2017 14:06,1000 BLOCK B ST 
Assault-Simple,4/6/2017 14:09,29600 BLOCK MISSION BLVD 
Fraud,4/6/2017 15:38,34247 MIMOSA TERRACE
Larceny from Auto,4/6/2017 18:00,22500 BLOCK MEEKLAND AVE 
Larceny,4/6/2017 19:11,1000 BLOCK LA PLAYA DR 
Larceny,4/6/2017 19:27,DEPOT
Vehicle Theft,4/6/2017 19:30,26400 BLOCK CORPORATE AVE 
Vehicle Theft,4/6/2017 21:00,22700 BLOCK 3RD ST 
Robbery,4/6/2017 22:30, HESPERIAN BLVD & W TENNYSON RD 
Larceny from Auto,4/7/2017 6:30,24100 BLOCK MISSION BLVD 
Drug Violations,4/7/2017 7:11,1200 BLOCK C ST 
Burglary-Residential,4/7/2017 7:30,25800 BLOCK INDUSTRIAL BLVD 
Drug Violations,4/7/2017 8:49,500 BLOCK MEEK AVE 
Larceny,4/7/2017 13:00,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,4/7/2017 13:15,2000 BLOCK FLORIDA ST 
Larceny,4/7/2017 14:00,1500 BLOCK WARD ST 
Assault-Simple,4/7/2017 15:00,25000 BLOCK MISSION BLVD 
Vehicle Theft,4/7/2017 16:00,0 BLOCK HARDER RD 
Larceny,4/7/2017 16:26,28500 BLOCK HESPERIAN BLVD 
Assault-Simple,4/7/2017 17:15,1100 BLOCK W TENNYSON RD 
Assault-Simple,4/7/2017 17:16,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/7/2017 17:30,27600 BLOCK BARCELONA AVE 
Vandalism,4/7/2017 17:41,1100 BLOCK W TENNYSON RD 
Robbery,4/7/2017 18:40,100 BLOCK B ST 
Vehicle Theft,4/7/2017 20:00,200 BLOCK HARRIS RD 
Vehicle Theft,4/7/2017 20:00,27500 BLOCK E 10TH ST 
Vehicle Theft,4/7/2017 20:08,100 BLOCK W HARDER RD 
Vandalism,4/7/2017 23:00,2800 BLOCK DEPOT RD 
Vandalism,4/8/2017 0:53,700 BLOCK KINGSFORD WAY 
Fire Investigation,4/8/2017 1:28,29000 BLOCK STRATFORD RD 
Larceny from Auto,4/8/2017 12:00,2400 BLOCK OLIVER DR 
Larceny,4/8/2017 12:35,24000 BLOCK HESPERIAN BLVD 
Drug Violations,4/8/2017 16:01,22800 BLOCK FULLER AVE 
Larceny,4/8/2017 16:45,700 BLOCK A ST 
Vehicle Theft,4/8/2017 17:00,29300 BLOCK DIXON ST 
Assault-Simple,4/8/2017 17:17,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/8/2017 18:00,0 BLOCK HUNTWOOD WAY 
Assault-Aggravated,4/8/2017 18:45,600 BLOCK DARTMOOR LN 
Vehicle Theft,4/8/2017 19:00,1100 BLOCK WALPERT ST 
Larceny from Auto,4/8/2017 20:30,30000 BLOCK MISSION BLVD 
Vandalism,4/8/2017 20:30,24900 BLOCK SILVERTHORNE PL 
Larceny,4/8/2017 21:20,MISSION BLVD
Larceny from Auto,4/8/2017 21:30,30900 BLOCK CARROLL AVE 
Vandalism,4/8/2017 21:58,22500 BLOCK MAIN ST 
Larceny,4/8/2017 22:00,1700 BLOCK D ST 
Vehicle Theft,4/8/2017 22:30,679 HARRISON ST
Larceny,4/8/2017 23:00,600 BLOCK ARTISTIC PL 
Larceny from Auto,4/9/2017 1:00,27500 BLOCK STROMBERG CT 
Assault-Aggravated,4/9/2017 1:06,600 BLOCK HARRIS RD 
Vehicle Theft,4/9/2017 5:04,1300 BLOCK B ST 
Larceny from Auto,4/9/2017 9:00,26100 BLOCK ELDRIDGE AVE 
Larceny from Auto,4/9/2017 9:00,23800 BLOCK CLAWITER RD 
Vandalism,4/9/2017 10:00,29500 BLOCK VANDERBILT ST 
Larceny,4/9/2017 10:30,24600 BLOCK AMADOR ST 
Burglary-NonResidential,4/9/2017 10:50,900 BLOCK SCHAFER RD 
Larceny,4/9/2017 11:45,340 SOUTHLAND DR
Vehicle Theft,4/9/2017 13:00,27100 BLOCK PATRICK AVE 
Larceny,4/9/2017 14:24,25100 BLOCK SANTA CLARA ST 
Burglary-NonResidential,4/9/2017 15:45,1600 BLOCK SABRE ST 
Larceny,4/9/2017 16:10,340 SOUTHLAND DR
Vandalism,4/9/2017 17:00, MOCINE AVE & SUNBURST DR 
Larceny from Auto,4/9/2017 17:30,1700 BLOCK D ST 
Vehicle Theft,4/9/2017 17:30,
Larceny from Auto,4/9/2017 18:00,300 BLOCK SCHAFER RD 
Larceny,4/9/2017 18:30,600 BLOCK W WINTON AVE 
Larceny,4/9/2017 18:30,366 SOUTHLAND MALL DR
Larceny,4/9/2017 19:33,19600 BLOCK HESPERIAN BLVD 
Vandalism,4/9/2017 21:00,28500 BLOCK MISSION BLVD 
Vehicle Theft,4/9/2017 21:00,0 BLOCK W HARDER RD 
Larceny,4/9/2017 21:10,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/9/2017 21:36, SANTA CLARA ST & W JACKSON ST 
Vehicle Theft,4/9/2017 22:00,0 BLOCK GRESEL ST 
Larceny from Auto,4/10/2017 0:01,800 BLOCK HOHENER AVE 
Vandalism,4/10/2017 0:25,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,4/10/2017 1:09,MAIN ST
Vandalism,4/10/2017 3:00,1700 BLOCK D ST 
Drug Violations,4/10/2017 8:41,26200 BLOCK MISSION BLVD 
Vehicle Theft,4/10/2017 9:42,28800 BLOCK LOGAN WAY 
Vandalism,4/10/2017 9:50,26500 BLOCK CHISHOLM CT 
Larceny,4/10/2017 10:40,1100 BLOCK A ST 
Larceny from Auto,4/10/2017 11:35,1000 BLOCK B ST 
Larceny from Auto,4/10/2017 12:00,DICKENS AVE
Vandalism,4/10/2017 12:43,1200 BLOCK FOLSOM AVE 
Vandalism,4/10/2017 13:30,2900 BLOCK ARF AVE 
Larceny,4/10/2017 14:30,2200 BLOCK BOURBON DR 
Assault-Simple,4/10/2017 14:57,26300 BLOCK MISSION BLVD 
Larceny,4/10/2017 15:18,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/10/2017 18:00,22500 BLOCK SONOMA ST 
Vehicle Theft,4/10/2017 18:00,26900 BLOCK TYRRELL AVE 
Larceny,4/10/2017 19:20,400 BLOCK W HARDER RD 
Larceny from Auto,4/10/2017 19:30,24600 BLOCK HESPERIAN BLVD 
Assault-Simple,4/10/2017 19:39,24000 BLOCK HESPERIAN BLVD 
Fraud,4/10/2017 19:47,25000 BLOCK THOMAS AVE 
Vehicle Theft,4/10/2017 21:00, PACHECO WAY & STRATFORD RD 
Vehicle Theft,4/10/2017 23:00,24800 BLOCK CYPRESS AVE 
Vehicle Theft,4/10/2017 23:45, MISSION BLVD & BERRY AVE 
Vehicle Theft,4/11/2017 0:01,1500 BLOCK WELFORD CIR 
Larceny from Auto,4/11/2017 4:10,1300 BLOCK RIEGER AVE 
Vandalism,4/11/2017 8:00,29800 BLOCK VANDERBILT ST 
Larceny from Auto,4/11/2017 8:00,27200 BLOCK CALAROGA AVE 
Fraud,4/11/2017 11:24,1600 BLOCK WELFORD CIR 
Vandalism,4/11/2017 12:00,4900 BLOCK BREAKWATER AVE 
Fraud,4/11/2017 12:00,1300 BLOCK SKOKIE LN 
Vehicle Theft,4/11/2017 12:00,29900 BLOCK AUCTION CT 
Vandalism,4/11/2017 12:50,22100 BLOCK VICTORY DR 
Robbery,4/11/2017 13:00,22300 BLOCK FOOTHILL BLVD 
Larceny,4/11/2017 13:18,100 BLOCK CYPRESS LOOP 
Larceny from Auto,4/11/2017 14:32,900 BLOCK FOLSOM AVE 
Larceny,4/11/2017 15:10,24300 BLOCK HESPERIAN BLVD 
Vandalism,4/11/2017 17:00,700 BLOCK A ST 
Larceny from Auto,4/11/2017 18:00,200 BLOCK JACKSON ST 
Larceny from Auto,4/11/2017 19:00,24600 BLOCK HESPERIAN BLVD 
Larceny,4/11/2017 19:30,27400 BLOCK CAPRI AVE 
Vehicle Theft,4/11/2017 19:47,700 BLOCK JACKSON ST 
Larceny,4/11/2017 20:00,2400 BLOCK WHIPPLE RD 
Fraud,4/11/2017 20:00,800 BLOCK HANCOCK ST 
Larceny from Auto,4/11/2017 20:45,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/11/2017 20:50,25400 BLOCK WHITMAN ST 
Burglary-NonResidential,4/11/2017 21:00,28900 BLOCK MISSION BLVD 
Fraud,4/11/2017 21:05,28200 BLOCK RUUS RD 
Vandalism,4/11/2017 23:00,200 BLOCK ELMWOOD LN 
Larceny,4/12/2017 1:00,2900 BLOCK RALSTON WAY 
Robbery,4/12/2017 1:21, PANJON ST & RUUS RD 
Vandalism,4/12/2017 6:20,300 BLOCK SMALLEY AVE 
Larceny from Auto,4/12/2017 6:42,200 BLOCK BRIDGEHEAD LN 
Vehicle Theft,4/12/2017 7:00,22900 BLOCK ALICE ST 
Drug Violations,4/12/2017 7:56,900 BLOCK W A ST 
Fraud,4/12/2017 8:00,22800 BLOCK SANTA CLARA ST 
Larceny,4/12/2017 8:06,1500 BLOCK ZEPHYR AVE 
Larceny from Auto,4/12/2017 8:45,2400 BLOCK WHIPPLE RD 
Weapon,4/12/2017 12:00,500 BLOCK BLANCHE ST 
Assault-Simple,4/12/2017 13:00,30800 BLOCK SAN CLEMENTE ST 
Larceny,4/12/2017 13:48,600 BLOCK W TENNYSON RD 
Larceny,4/12/2017 14:58,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/12/2017 15:20,27300 BLOCK MANON AVE 
Larceny,4/12/2017 16:02,800 BLOCK MARIN AVE 
Larceny from Auto,4/12/2017 16:15,24700 BLOCK CALAROGA AVE 
Larceny,4/12/2017 17:30,1100 BLOCK WALPERT ST 
Vehicle Theft,4/12/2017 18:10,22200 BLOCK MISSION BLVD 
Larceny,4/12/2017 18:40,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/12/2017 19:00,2200 BLOCK DAVIS CT 
Larceny from Auto,4/12/2017 19:15,22600 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/12/2017 19:45,24600 BLOCK HESPERIAN BLVD 
Larceny,4/12/2017 20:12,20800 BLOCK HESPERIAN BLVD 
Nuisance,4/12/2017 21:54,9717 CONSTITUTION AVE
Fraud,4/12/2017 21:58,27709 N EUCLYPTUS 27709 CT SW
Vandalism,4/13/2017 1:00,600 BLOCK DARTMOOR LN 
Vehicle Theft,4/13/2017 3:30,SCHAFER RD
Burglary-NonResidential,4/13/2017 4:00,27400 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/13/2017 6:30,30400 BLOCK PRESTWICK AVE 
Burglary-Residential,4/13/2017 6:30,700 BLOCK HIGHPOINT WAY 
Vehicle Theft,4/13/2017 6:45,25200 BLOCK SANTA CLARA ST 
Burglary-Residential,4/13/2017 9:00,700 BLOCK W A ST 
Drug Violations,4/13/2017 9:30,EVERGREEN ST
Burglary-Residential,4/13/2017 10:30,26900 BLOCK HAYWARD BLVD 
Larceny,4/13/2017 11:11,22700 BLOCK WATKINS ST 
Burglary-Residential,4/13/2017 12:00,26900 BLOCK HAYWARD BLVD 
Larceny,4/13/2017 12:13, A ST & FOOTHILL BLVD 
Burglary-Residential,4/13/2017 12:40,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/13/2017 13:00,200 BLOCK W JACKSON ST 
Larceny,4/13/2017 13:10,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,4/13/2017 13:30,27400 BLOCK HESPERIAN BLVD 
Larceny,4/13/2017 13:39,19600 BLOCK HESPERIAN BLVD 
Larceny,4/13/2017 14:34,800 BLOCK SOUTHLAND DR 
Larceny,4/13/2017 18:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/13/2017 18:30,0 BLOCK SOUTHLAND MALL 
Larceny,4/13/2017 19:44,800 SOUTHLAND
Alcohol Violations,4/13/2017 21:00,1000 BLOCK D ST 
Vandalism,4/13/2017 21:30,27600 BLOCK DEL NORTE CT 
Larceny from Auto,4/13/2017 22:52,100 BLOCK JACKSON ST 
Assault-Simple,4/13/2017 23:26,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/13/2017 23:30,1000 BLOCK INGLEWOOD ST 
Drug Violations,4/14/2017 0:01,24400 BLOCK AMADOR ST 
Larceny from Auto,4/14/2017 0:01, HUNTWOOD AVE & HARRIS RD 
Vehicle Theft,4/14/2017 0:30,1100 BLOCK FOLSOM AVE 
Larceny from Auto,4/14/2017 1:00,1000 BLOCK B ST 
Fraud,4/14/2017 1:06,21800 BLOCK THELMA ST 
Drug Violations,4/14/2017 6:59,19600 BLOCK HESPERIAN BLVD 
Fraud,4/14/2017 7:00,24000 BLOCK DOTSON CT 
Robbery,4/14/2017 8:53,500 BLOCK W TENNYSON RD 
Robbery,4/14/2017 10:35,200 BLOCK W JACKSON ST 
Larceny,4/14/2017 11:02,WALPERT ST
Vehicle Theft,4/14/2017 14:30,22300 BLOCK S GARDEN AVE 
Vandalism,4/14/2017 14:34,CYPRESS AVE
Vehicle Theft,4/14/2017 16:00,400 BLOCK RANKER PL 
Vehicle Theft,4/14/2017 17:00,22800 BLOCK MISSION BLVD 
Vehicle Theft,4/14/2017 17:00, TAYLOR AVE & FOLSOM AVE 
Larceny,4/14/2017 18:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/14/2017 19:00,2100 BLOCK W TENNYSON RD 
Assault-Simple,4/14/2017 19:32, INDUSTRIAL BLVD & ARF AVE 
Assault-Simple,4/14/2017 19:48,28000 BLOCK DICKENS AVE 
Vandalism,4/14/2017 22:00,25000 BLOCK SILVERTHORNE PL 
Vandalism,4/15/2017 0:20,2200 BLOCK LAGUNA DR 
Vandalism,4/15/2017 0:45,101 S 27217 SLEEPY HOLLOW AVE AVE S
Larceny,4/15/2017 2:00,25000 BLOCK COPA DEL ORO DR 
Larceny from Auto,4/15/2017 3:15,25100 BLOCK COPA DEL ORO DR 
Vandalism,4/15/2017 7:09,27600 BLOCK POMPANO AVE 
Vehicle Theft,4/15/2017 8:15,2400 BLOCK WHIPPLE RD 
Vandalism,4/15/2017 8:35,200 BLOCK VALLE VISTA AVE 
Larceny from Auto,4/15/2017 10:00,500 BLOCK LAUREL AVE 
Fraud,4/15/2017 10:01,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/15/2017 10:06,22200 BLOCK PEARCE ST 
Vandalism,4/15/2017 11:24,SEBASTIAN WAY
Larceny,4/15/2017 11:32,22500 BLOCK 6TH ST 
Vehicle Theft,4/15/2017 12:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,4/15/2017 12:00,500 BLOCK C ST 
Vehicle Theft,4/15/2017 12:00,26400 BLOCK GADING RD 
Assault-Aggravated,4/15/2017 13:00,W TENNYSON RD & LUSTIG CT 
Larceny,4/15/2017 13:45,26200 BLOCK MISSION BLVD 
Vehicle Theft,4/15/2017 15:36,WEST ST & EDEN AVE
Vehicle Theft,4/15/2017 16:00,23600 BLOCK SANTA CLARA ST 
Larceny,4/15/2017 17:30,300 BLOCK SOUTHLAND MALL 
Larceny,4/15/2017 19:56,800 SOUTHLAND
Vehicle Theft,4/15/2017 21:00,27700 BLOCK MANON AVE 
Vehicle Theft,4/15/2017 21:00,28500 BLOCK ETTA AVE 
Drug Violations,4/15/2017 22:32,28200 BLOCK TAMPA AVE 
Larceny,4/15/2017 23:00,700 BLOCK ESSEX CT 
Assault-Simple,4/15/2017 23:07,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,4/16/2017 0:17,24700 BLOCK MISSION BLVD 
Larceny from Auto,4/16/2017 0:30,27300 BLOCK HESPERIAN BLVD 
Vandalism,4/16/2017 1:45,25400 BLOCK CHARLES AVE 
Assault-Simple,4/16/2017 3:00,22600 BLOCK HAPPYLAND AVE 
Larceny,4/16/2017 8:54,0 BLOCK SOUTHLAND MALL 
Drug Violations,4/16/2017 10:14,25400 BLOCK LINDENWOOD WAY 
Fraud,4/16/2017 10:30,500 BLOCK OLYMPIC AVE 
Vandalism,4/16/2017 11:00,25100 BLOCK CYPRESS AVE 
Vandalism,4/16/2017 11:30,1000 BLOCK HIGHLAND BLVD 
Vehicle Theft,4/16/2017 12:00,27500 BLOCK E 15TH ST 
Vehicle Theft,4/16/2017 15:00,400 BLOCK RANKER PL 
Larceny,4/16/2017 15:26,22800 BLOCK PASEO PL 
Vehicle Theft,4/16/2017 16:30,500 BLOCK LAUREL AVE 
Larceny,4/16/2017 16:33,24700 BLOCK MISSION BLVD 
Larceny,4/16/2017 17:00,600 BLOCK W WINTON AVE 
Vehicle Theft,4/16/2017 17:30,27400 BLOCK SUNVIEW PL 
Vehicle Theft,4/16/2017 18:00, CONTESSA ST & CHIPLAY AVE 
Vehicle Theft,4/16/2017 19:00,200 BLOCK W JACKSON ST 
Drug Violations,4/16/2017 20:03,500 BLOCK B ST 
Vehicle Theft,4/16/2017 21:00,25800 BLOCK UNDERWOOD AVE 
Assault-Simple,4/16/2017 22:10,22500 BLOCK MISSION BLVD 
Larceny from Auto,4/16/2017 22:15,18000 BLOCK FIRESTONE RD 
Larceny,4/16/2017 22:30,500 BLOCK SPALDING ST 
Larceny from Auto,4/16/2017 23:30,200 BLOCK ESTHER CT 
Larceny from Auto,4/17/2017 0:36,100 BLOCK GOODRICH ST 
Vehicle Theft,4/17/2017 3:30,1900 BLOCK BARTON WAY 
Vandalism,4/17/2017 6:00,22500 BLOCK MEEKLAND AVE 
Larceny from Auto,4/17/2017 6:00,24700 BLOCK AMADOR ST 
Nuisance,4/17/2017 6:30,22400 BLOCK ROCKAWAY LN 
Nuisance,4/17/2017 6:35,22400 BLOCK ROCKAWAY LN 
Drug Violations,4/17/2017 7:20,22600 BLOCK MISSION BLVD 
Vehicle Theft,4/17/2017 10:00,1 SOUTHLAND DR
Larceny from Auto,4/17/2017 10:53,28200 BLOCK MISSION BLVD 
Fraud,4/17/2017 12:00,900 BLOCK CHERYL ANN CIR 
Larceny,4/17/2017 12:19,28500 BLOCK FOX HOLLOW DR 
Larceny,4/17/2017 12:30,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/17/2017 13:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,4/17/2017 13:02,214 SOUTHLAND
Burglary-NonResidential,4/17/2017 15:00,1000 BLOCK B ST 
Fraud,4/17/2017 15:30,22200 BLOCK FOOTHILL BLVD 
