Crime Type,Date,Address
Robbery,2019-09-05 18:30,200 BLOCK W JACKSON ST 
Vehicle Theft,2019-09-05 22:00,27600 BLOCK MANON AVE 
Vehicle Theft,2019-09-05 23:00,25671 CHISHOLM CT
Larceny from Auto,2019-09-06 2:50,1900 BLOCK ALPINE WAY 
Burglary-NonResidential,2019-09-06 2:59,22400 BLOCK FOOTHILL BLVD 
Larceny,2019-09-06 3:00,700 BLOCK KINO CT 
Vandalism,2019-09-06 6:49,700 BLOCK A ST 
Larceny,2019-09-06 9:26,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2019-09-06 10:00,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-06 10:45,837 HANDCOCK STREET
Larceny,2019-09-06 11:00,1000 BLOCK SHELLEY LN 
Larceny,2019-09-06 14:20,W A ST & HESPERIAN BLVD 
Larceny from Auto,2019-09-06 14:30,28200 BLOCK COLE PL 
Fraud,2019-09-06 14:45,19989 MEEKLAND AVE PL
Assault-Simple,2019-09-06 15:48,21700 BLOCK FOOTHILL BLVD 
Assault-Simple,2019-09-06 15:49, HUNTWOOD AVE & MONTANA WAY 
Vehicle Theft,2019-09-06 16:30,1800 BLOCK WHIPPLE RD 
Vehicle Theft,2019-09-06 16:30,19200 BLOCK CABOT BLVD 
Larceny,2019-09-06 16:30,3500 BLOCK ARDEN RD 
Vandalism,2019-09-06 17:30,200 BLOCK FAGUNDES CT 
Larceny,2019-09-06 18:00,100 BLOCK W JACKSON ST 
Larceny from Auto,2019-09-06 18:00,300 BLOCK JACKSON ST 
Vehicle Theft,2019-09-06 18:30,22300 BLOCK CITY CENTER DR 
Vandalism,2019-09-06 19:00,22200 BLOCK MONTGOMERY ST 
Vehicle Theft,2019-09-06 20:00,26700 BLOCK TYRRELL AVE 
Vandalism,2019-09-06 21:00,A ST
Larceny from Auto,2019-09-06 21:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-06 21:45,2100 BLOCK W WINTON AVE 
Larceny from Auto,2019-09-06 22:30,800 BLOCK HANCOCK ST 
Vandalism,2019-09-06 22:34,1700 BLOCK B ST 
DUI,2019-09-06 22:41,W TENNYSON RD & HESPERIAN BLVD 
Vehicle Theft,2019-09-06 23:00,20700 BLOCK CORSAIR BLVD 
DUI,2019-09-07 0:29,FFOOTHILL BLVD & CITY CENTER DR
DUI,2019-09-07 2:07, B ST & GRAND ST 
Drug Violations,2019-09-07 4:00, CLAWITER RD & W WINTON AVE 
Burglary-NonResidential,2019-09-07 4:44,26100 BLOCK MISSION BLVD 
Larceny from Auto,2019-09-07 5:00,28000 BLOCK E 12TH ST 
Larceny,2019-09-07 9:00,500 BLOCK STALEY AVE 
Larceny,2019-09-07 12:00,100 BLOCK SHEPHERD AVE 
DUI,2019-09-07 13:36,200 BLOCK W JACKSON ST 
Larceny,2019-09-07 14:20,0 BLOCK SOUTHLAND MALL 
Larceny,2019-09-07 15:00,300 BLOCK SOUTHLAND MALL 
Fraud,2019-09-07 15:30,200 BLOCK W JACKSON ST 
Larceny,2019-09-07 16:00,27700 BLOCK PENSACOLA WAY 
Fraud,2019-09-07 16:11,200 BLOCK INDUSTRIAL PKWY 
Larceny,2019-09-07 16:17,2400 BLOCK WHIPPLE RD 
Larceny,2019-09-07 18:56,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-09-07 23:30,30100 BLOCK VANDERBILT ST 
DUI,2019-09-08 1:44,200 BLOCK W JACKSON ST 
Robbery,2019-09-08 2:45,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2019-09-08 5:36,26300 BLOCK PETERMAN AVE 
Vehicle Theft,2019-09-08 9:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,2019-09-08 10:00, HIGHLAND BLVD & LEONA DR 
Fraud,2019-09-08 12:09,1925 MARINA DR
Larceny from Auto,2019-09-08 15:00,465 C ST
Larceny,2019-09-08 16:53,19600 BLOCK HESPERIAN BLVD 
Robbery,2019-09-08 18:19,28100 BLOCK HARVEY AVE 
Assault-Simple,2019-09-08 19:23,3200 BLOCK ROUND HILL DR 
Larceny from Auto,2019-09-08 20:30,256 SOUTHLAND MALL DR
DUI,2019-09-08 20:45,3200 BLOCK ROUND HILL DR 
Larceny,2019-09-08 21:00,27100 BLOCK SAINT FRANCIS AVE 
Vehicle Theft,2019-09-08 21:00,22800 BLOCK ALICE ST 
DUI,2019-09-08 21:31, TENNYSON RD & PACIFIC ST 
Burglary-NonResidential,2019-09-08 22:00,22300 BLOCK FOOTHILL BLVD 
DUI,2019-09-09 0:18,27500 BLOCK HUNTWOOD AVE 
Robbery,2019-09-09 1:15,24900 BLOCK JOYCE ST 
Vandalism,2019-09-09 4:00,22700 BLOCK WATKINS ST 
Larceny from Auto,2019-09-09 4:00,27100 BLOCK MISSION BLVD 
Larceny from Auto,2019-09-09 5:00,22700 BLOCK HAPPYLAND AVE 
Larceny from Auto,2019-09-09 5:36,200 BLOCK NEWHALL ST 
Larceny from Auto,2019-09-09 6:00,RUUS LN
Larceny,2019-09-09 6:30,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-09-09 6:37,INDUSTRIAL PKWY
Vehicle Theft,2019-09-09 7:20,25500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2019-09-09 7:45,31100 BLOCK MISSION BLVD 
Drug Violations,2019-09-09 8:00,21000 BLOCK ALEXANDER CT 
Larceny,2019-09-09 8:00,27700 BLOCK HAVANA AVE 
Drug Violations,2019-09-09 8:21, SANTA CLARA ST & W JACKSON ST 
Larceny from Auto,2019-09-09 9:45,24700 BLOCK AMADOR ST 
Larceny from Auto,2019-09-09 11:30,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,2019-09-09 14:00,0 BLOCK A ST 
Vehicle Theft,2019-09-09 16:04,26000 BLOCK EDEN LANDING RD 
Larceny from Auto,2019-09-09 16:15,27400 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-09-09 17:20,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,2019-09-09 17:45,200 BLOCK JACKSON ST 
Vandalism,2019-09-09 18:30,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-09-09 18:30,28000 BLOCK THACKERAY AVE 
Larceny from Auto,2019-09-09 19:00,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-09 19:00,24100 BLOCK HESPERIAN BLVD 
Larceny,2019-09-09 19:00,3700 BLOCK DEPOT RD 
Larceny,2019-09-09 19:15,2400 BLOCK WHIPPLE RD 
Vandalism,2019-09-09 19:30,24107 HESPERIAN BLVD. BLVD
Larceny from Auto,2019-09-09 20:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-09 21:00,SAKLAN RD
Burglary-NonResidential,2019-09-09 21:40,24700 BLOCK AMADOR ST 
Burglary-NonResidential,2019-09-09 22:25,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-09-09 22:30,28000 BLOCK POMPANO AVE 
Larceny from Auto,2019-09-10,PATRICK AVE
Larceny,2019-09-10,27700 BLOCK INDUSTRIAL BLVD 
Drug Violations,2019-09-10 1:18,26400 BLOCK HUNTWOOD AVE 
Vehicle Theft,2019-09-10 2:45,1300 BLOCK MC BRIDE LN 
Vandalism,2019-09-10 3:30,2100 BLOCK TRAFALGAR AVE 
Larceny,2019-09-10 3:49,31600 BLOCK MEDINAH ST 
Vehicle Theft,2019-09-10 9:30,27700 BLOCK TAMPA AVE 
Fraud,2019-09-10 10:00,704 704 SOUTHLAND MALL ST
Larceny,2019-09-10 10:30,20800 BLOCK HESPERIAN BLVD 
Larceny,2019-09-10 14:30,28500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-10 15:15,2400 BLOCK WHIPPLE RD 
Vandalism,2019-09-10 15:30,800 BLOCK SOUTHLAND MALL 
Larceny,2019-09-10 15:45,300 BLOCK SCHAFER RD 
Larceny from Auto,2019-09-10 17:00,1400 BLOCK GOLF COURSE RD 
Larceny,2019-09-10 17:33,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-09-10 18:20,26115 HESPERIAN
Larceny,2019-09-10 18:20,1500 BLOCK W WINTON AVE 
Larceny,2019-09-10 19:00,27800 BLOCK HAVANA AVE 
Drug Violations,2019-09-10 19:44,26700 BLOCK MISSION BLVD 
Assault-Simple,2019-09-10 20:32,1 SOUTHLAND
Drug Violations,2019-09-10 21:04, RUUS RD & W TENNYSON RD 
Larceny from Auto,2019-09-10 21:51,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-09-10 22:00,1100 BLOCK E ST 
Larceny,2019-09-10 22:27,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-09-10 22:30, MAIN ST & SIMON ST 
Fraud,2019-09-10 23:29,27700 BLOCK MIAMI AVE 
Burglary-NonResidential,2019-09-11 3:11,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-09-11 8:23,31000 BLOCK MISSION BLVD 
Fraud,2019-09-11 12:00,1100 BLOCK W TENNYSON RD 
Fraud,2019-09-11 14:30,3400 BLOCK ENTERPRISE AVE 
Vehicle Theft,2019-09-11 16:00,800 BLOCK A ST 
Larceny from Auto,2019-09-11 18:20,1000 BLOCK C ST 
Larceny from Auto,2019-09-11 22:00,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-09-11 22:00,1500 BLOCK E ST 
Fraud,2019-09-11 22:12,900 BLOCK SOUTHLAND DR 
Alcohol Violations,2019-09-12 0:42,27500 BLOCK TAMPA AVE 
Larceny,2019-09-12 2:37,400 BLOCK W HARDER RD 
DUI,2019-09-12 3:03,26300 BLOCK VENTURA AVE 
Larceny,2019-09-12 7:30,2258 WINTON AVE
Robbery,2019-09-12 8:04,100 BLOCK JACKSON ST 
Vehicle Theft,2019-09-12 8:30,1900 BLOCK W WINTON AVE 
Vehicle Theft,2019-09-12 10:50,400 BLOCK LAUREL AVE 
Larceny from Auto,2019-09-12 12:00,28500 BLOCK MISSION BLVD 
Vehicle Theft,2019-09-12 14:40,27900 BLOCK LEIDIG CT 
Weapon,2019-09-12 16:21,0 BLOCK SOUTHLAND MALL 
Drug Violations,2019-09-12 17:24,24500 BLOCK THOMAS AVE 
Larceny,2019-09-12 17:50,700 BLOCK SOUTHLAND MALL 
Larceny,2019-09-12 18:00,23900 BLOCK MISSION BLVD 
Vehicle Theft,2019-09-12 18:00,29600 BLOCK PACIFIC ST 
Drug Violations,2019-09-12 18:37,22300 BLOCK MAIN ST 
Larceny from Auto,2019-09-12 19:15,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-09-12 19:20,24800 BLOCK SANTA CLARA ST 
Larceny,2019-09-12 21:00,24700 BLOCK AMADOR ST 
Vehicle Theft,2019-09-12 23:00,22500 BLOCK NEVADA RD 
Fraud,2019-09-13,29000 BLOCK LASSEN ST 
Larceny,2019-09-13 3:58,29400 BLOCK MISSION BLVD 
Fraud,2019-09-13 4:19,500 BLOCK GARIN AVE 
Larceny from Auto,2019-09-13 7:00,22200 BLOCK CITY CENTER DR 
Larceny,2019-09-13 10:00,23400 BLOCK CABOT BLVD 
Burglary-Residential,2019-09-13 10:00,27500 BLOCK LA PORTE AVE 
Larceny,2019-09-13 10:30,0 BLOCK SOUTHLAND MALL 
Burglary-Residential,2019-09-13 11:30,27700 BLOCK BISCAYNE AVE 
Burglary-Residential,2019-09-13 12:00,22800 BLOCK MYRTLE ST 
Fraud,2019-09-13 12:00,25600 BLOCK NICKEL PL 
Drug Violations,2019-09-13 12:17,28900 BLOCK MISSION BLVD 
Larceny,2019-09-13 14:00,21700 BLOCK HESPERIAN BLVD 
Robbery,2019-09-13 14:00,3100 BALFOUR RD
Assault-Aggravated,2019-09-13 14:30,BARNES CT
Assault-Aggravated,2019-09-13 14:35,27600 BLOCK MELBOURNE AVE 
Larceny,2019-09-13 14:50,21700 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-13 16:30,300 BLOCK INDUSTRIAL PKWY 
Larceny,2019-09-13 18:00,31100 BLOCK BRAE BURN AVE 
Larceny,2019-09-13 18:05,1200 BLOCK TERRACE AVE 
Drug Violations,2019-09-13 18:16,28200 BLOCK COLE PL 
Assault-Aggravated,2019-09-13 22:30,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2019-09-13 23:00,27900 BLOCK PUEBLO CALLE 
Burglary-NonResidential,2019-09-14,25100 BLOCK CLAWITER RD 
Vandalism,2019-09-14 1:14,3400 BLOCK BRIDGE RD 
DUI,2019-09-14 1:29,W TENNYSON RD & HESPERIAN BLVD 
Drug Violations,2019-09-14 3:30,400 BLOCK JACKSON ST 
Assault-Simple,2019-09-14 8:56,25500 BLOCK SOTO RD 
Assault-Simple,2019-09-14 12:54,30300 BLOCK HUNTWOOD AVE 
Vehicle Theft,2019-09-14 15:00,29800 BLOCK CLEARBROOK CIR 
Larceny,2019-09-14 15:15,27300 BLOCK PARKSIDE DR 
Robbery,2019-09-14 22:05, MEEK AVE & D ST 
Assault-Simple,2019-09-14 22:30,BUCKINGHAM WAY
Robbery,2019-09-15 2:30,24400 BLOCK MISSION BLVD 
Robbery,2019-09-15 3:35,27200 BLOCK CALAROGA AVE 
Larceny,2019-09-15 4:10,500 BLOCK C ST 
Robbery,2019-09-15 9:30,26000 BLOCK MISSION BLVD 
Larceny,2019-09-15 9:31,24600 BLOCK WATERSON CT 
Larceny,2019-09-15 10:45,200 BLOCK W JACKSON ST 
Assault-Aggravated,2019-09-15 11:40, STONEWALL AVE & W WINTON AVE 
Fraud,2019-09-15 12:00,300 BLOCK W WINTON AVE 
Larceny,2019-09-15 13:45,300 BLOCK W TENNYSON RD 
Vehicle Theft,2019-09-15 14:00,1 SOUTHLAND
Fraud,2019-09-15 15:08,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-09-15 16:24,24400 BLOCK MISSION BLVD 
Robbery,2019-09-15 16:30,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,2019-09-15 18:40, INDUSTRIAL BLVD & DEPOT RD 
Assault-Simple,2019-09-15 19:20,400 BLOCK W HARDER RD 
Larceny,2019-09-15 20:00,21100 BLOCK GARY DR 
Vehicle Theft,2019-09-15 22:00,600 BLOCK LINDHURST LN 
DUI,2019-09-15 22:07,200 BLOCK JACKSON ST 
Assault-Simple,2019-09-15 23:30,100 BLOCK LUND AVE 
Burglary-NonResidential,2019-09-16 0:45,31200 BLOCK CHICOINE AVE 
Larceny from Auto,2019-09-16 7:08,22500 BLOCK MAIN ST 
Vehicle Theft,2019-09-16 7:30,22900 BLOCK ALICE ST 
Drug Violations,2019-09-16 7:35,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-Residential,2019-09-16 7:45,27700 BLOCK LA PORTE AVE 
Larceny from Auto,2019-09-16 12:15,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-09-16 12:22,545 SOUTHLAND
Larceny from Auto,2019-09-16 17:30,24800 BLOCK INDUSTRIAL BLVD 
Larceny,2019-09-16 17:45,1100 BLOCK MARTIN LUTHER KING DR 
Larceny from Auto,2019-09-16 18:30,22500 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-09-16 19:00,27400 BLOCK MISSION BLVD 
Vandalism,2019-09-16 23:00,27400 BLOCK MANON AVE 
Vehicle Theft,2019-09-17 1:40,700 BLOCK BISHOP AVE 
Assault-Simple,2019-09-17 6:16,1000 BLOCK W TENNYSON RD 
Assault-Simple,2019-09-17 7:10,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-09-17 13:50,1 SOUTHLAND
Vandalism,2019-09-17 14:00,24900 BLOCK MISSION BLVD 
Robbery,2019-09-17 15:52,1 SOUTHLAND
Vandalism,2019-09-17 16:45,1200 BLOCK A ST 
Vehicle Theft,2019-09-17 18:45,1 SOUTHLAND
Burglary-NonResidential,2019-09-17 19:00,26000 BLOCK MISSION BLVD 
Larceny,2019-09-17 19:42,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2019-09-17 21:00,24600 BLOCK HESPERIAN BLVD 
Larceny,2019-09-17 22:27,24600 BLOCK BROADMORE AVE 
Vehicle Theft,2019-09-17 23:00,32400 BLOCK PULASKI DR 
Vehicle Theft,2019-09-17 23:00,26800 BLOCK HAYWARD BLVD 
Assault-Aggravated,2019-09-18 0:30, MONO ST & AMADOR ST 
Vehicle Theft,2019-09-18 3:00,24200 BLOCK NORA CIR 
Assault-Aggravated,2019-09-18 3:21,2400 BLOCK CONSTELLATION DR 
Larceny,2019-09-18 5:00,22300 BLOCK THUNDERBIRD PL 
Burglary-NonResidential,2019-09-18 7:42,24700 BLOCK MISSION BLVD 
Assault-Simple,2019-09-18 8:09,25600 BLOCK CLAWITER RD 
Vehicle Theft,2019-09-18 9:00,700 BLOCK MARIN AVE 
Larceny,2019-09-18 10:00,21700 BLOCK HESPERIAN BLVD 
Alcohol Violations,2019-09-18 13:54, SOUTHLAND DR & HESPERIAN BLVD 
Vehicle Theft,2019-09-18 16:00,28600 BLOCK DIXON ST 
Fraud,2019-09-18 16:30,24000 BLOCK AMADOR ST 
Vehicle Theft,2019-09-18 17:00,2100 BLOCK W TENNYSON RD 
Vehicle Theft,2019-09-18 17:00,0 BLOCK MORAN CT 
Robbery,2019-09-18 18:30,W WINTON AVE
Larceny,2019-09-18 20:00,300 BLOCK SOUTHLAND MALL 
Drug Violations,2019-09-18 21:39,MEEK AVE
Drug Violations,2019-09-18 23:29,26900 BLOCK HESPERIAN BLVD 
DUI,2019-09-19 1:45, A ST & RICHARD PL 
Burglary-NonResidential,2019-09-19 4:00,31000 BLOCK GENSTAR RD 
Larceny from Auto,2019-09-19 4:25,1400 BLOCK NORTH LN 
Larceny,2019-09-19 5:30,1900 BLOCK WINGATE WAY 
Larceny from Auto,2019-09-19 6:02,26800 BLOCK LAKEWOOD WAY 
Larceny,2019-09-19 7:00,300 BLOCK W WINTON AVE 
Robbery,2019-09-19 10:56,0 BLOCK SOUTHLAND MALL 
Fraud,2019-09-19 11:00,1 SOUTHLAND MALL RD
Larceny,2019-09-19 11:15,1200 BLOCK A ST 
Larceny,2019-09-19 12:37,800 BLOCK B ST 
Drug Violations,2019-09-19 12:45,25500 BLOCK HESPERIAN BLVD 
Alcohol Violations,2019-09-19 12:50, HESPERIAN BLVD & LA PLAYA DR 
Assault-Simple,2019-09-19 14:07,400 BLOCK W A ST 
Assault-Simple,2019-09-19 15:00,26500 BLOCK CHISHOLM CT 
Vehicle Theft,2019-09-19 16:30,28400 BLOCK MISSION BLVD 
Drug Violations,2019-09-19 17:30, WHITMAN ST & FRUITWOOD WAY 
Vehicle Theft,2019-09-19 18:00,300 BLOCK PANJON ST 
Vehicle Theft,2019-09-19 18:00,300 BLOCK PANJON ST 
Burglary-Residential,2019-09-19 18:00,600 BLOCK BLAINE WAY 
Larceny,2019-09-19 19:04,28500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-19 20:00,28900 BLOCK MISSION BLVD 
Assault-Simple,2019-09-19 20:40,500 BLOCK MARIN AVE 
Vehicle Theft,2019-09-19 21:00,25200 BLOCK MONTE VISTA DR 
Vehicle Theft,2019-09-19 22:00,1400 BLOCK GROVE WAY 
Assault-Aggravated,2019-09-19 22:40,500 BLOCK JACKSON ST 
Burglary-NonResidential,2019-09-20,25500 BLOCK MISSION BLVD 
Fraud,2019-09-20,26400 BLOCK GADING RD 
DUI,2019-09-20 1:28,W TENNYSON RD
Larceny,2019-09-20 3:25,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2019-09-20 3:40,24000 BLOCK DOTSON CT 
Vehicle Theft,2019-09-20 4:42,1200 BLOCK SAN LUIS OBISPO AVE 
Vehicle Theft,2019-09-20 6:00,26700 BLOCK CONTESSA ST 
Assault-Aggravated,2019-09-20 7:36,25100 BLOCK HESPERIAN BLVD 
Larceny,2019-09-20 7:45,24100 BLOCK SOUTHLAND DR 
Larceny,2019-09-20 8:00,26600 BLOCK CALAROGA AVE 
Larceny from Auto,2019-09-20 10:17,0 BLOCK SOUTHLAND MALL 
Larceny,2019-09-20 10:49,27000 BLOCK GADING RD 
Vehicle Theft,2019-09-20 12:00,SLEEPY HOLLOW AVE
Larceny,2019-09-20 15:00,1600 BLOCK E ST 
Assault-Aggravated,2019-09-20 15:03,27000 BLOCK WHITMAN ST 
Assault-Simple,2019-09-20 16:05,27200 BLOCK TYRRELL AVE 
Vehicle Theft,2019-09-20 17:00,VALLE VISTA AVE
Larceny,2019-09-20 18:00,1600 BLOCK EAST AVE 
Weapon,2019-09-20 19:23,500 BLOCK JACKSON ST 
Assault-Simple,2019-09-20 20:57,300 BLOCK W JACKSON ST 
Vehicle Theft,2019-09-20 21:00,1400 BLOCK NORTH LN 
Vehicle Theft,2019-09-20 22:00, PORTSMOUTH AVE & DARWIN ST 
DUI,2019-09-20 22:42,31100 BLOCK BRAE BURN AVE 
Larceny,2019-09-21,1 SOUTHLAND MALL DR
Vandalism,2019-09-21,1 SOUTHLAND MALL DRIVE
Larceny,2019-09-21 1:00,2100 BLOCK STILLWELL DR 
Burglary-NonResidential,2019-09-21 1:00,24900 BLOCK DIADON DR 
Larceny,2019-09-21 6:00,21300 BLOCK MONTGOMERY ST 
Vehicle Theft,2019-09-21 7:30,26700 BLOCK PATRICK AVE 
Drug Violations,2019-09-21 8:30, BAHAMA AVE & SLEEPY HOLLOW AVE 
Burglary-Residential,2019-09-21 9:41,700 BLOCK CITY WALK PL 
Larceny,2019-09-21 11:00,100 BLOCK HARDER RD 
Larceny,2019-09-21 12:00,600 BLOCK W A ST 
Larceny from Auto,2019-09-21 12:22,500 BLOCK W A ST 
Fraud,2019-09-21 13:06,1 SOUTHLAND
Larceny,2019-09-21 14:00,135 CYPRESS
Burglary-Residential,2019-09-21 14:15,24900 BLOCK SANTA CLARA ST 
Robbery,2019-09-21 15:00,600 BLOCK W WINTON AVE 
Drug Violations,2019-09-21 15:13,22300 BLOCK FOOTHILL BLVD 
Larceny,2019-09-21 16:39,28500 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-21 17:00,900 BLOCK W TENNYSON RD 
Assault-Aggravated,2019-09-21 18:00,27700 BLOCK E 11TH ST 
Vandalism,2019-09-21 19:00,2283 REGENT WAY
