Crime Type,Date,Address
Vehicle Theft,2019-07-02 19:30,28800 BLOCK VENUS ST 
Larceny from Auto,2019-07-02 20:30,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-02 21:00,1000 BLOCK W TENNYSON RD 
DUI,2019-07-02 21:19,1800 BLOCK SOUTHGATE ST 
Vehicle Theft,2019-07-02 22:09, MEEK AVE & SUTRO ST 
Vehicle Theft,2019-07-02 22:51,27500 BLOCK TAMPA AVE 
Larceny,2019-07-02 23:00,1700 BLOCK D ST 
Vandalism,2019-07-03,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-03 3:00,29300 BLOCK PACIFIC ST 
Larceny,2019-07-03 4:02,1400 BLOCK ALMERIA DR 
Burglary-NonResidential,2019-07-03 7:00,23900 BLOCK HESPERIAN BLVD 
Nuisance,2019-07-03 7:22,22600 BLOCK MISSION BLVD 
Weapon,2019-07-03 7:25, CATALPA WAY & HESPERIAN BLVD 
Larceny from Auto,2019-07-03 7:25,878 B ST
Larceny,2019-07-03 8:00,200 BLOCK JACKSON ST 
Vehicle Theft,2019-07-03 9:38,24900 BLOCK SANTA CLARA ST 
Larceny,2019-07-03 10:00,21700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-07-03 10:30,1600 BLOCK WHIPPLE RD 
Vehicle Theft,2019-07-03 11:50,100 BLOCK W TENNYSON RD 
Larceny,2019-07-03 14:00,22400 BLOCK ROCKAWAY LN 
Larceny,2019-07-03 14:15,300 BLOCK SOUTHLAND MALL 
Larceny,2019-07-03 15:30,26000 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-03 16:00,300 BLOCK WINTON AVE 
Larceny,2019-07-03 19:00,699 B ST
Weapon,2019-07-03 21:00,24600 BLOCK AMADOR ST 
Larceny,2019-07-03 22:00,27500 BLOCK ORLANDO AVE 
Drug Violations,2019-07-04 0:57,400 BLOCK A ST 
Larceny from Auto,2019-07-04 2:28,2300 BLOCK LINCOLN AVE 
Burglary-NonResidential,2019-07-04 3:55,29500 BLOCK MISSION BLVD 
Larceny,2019-07-04 8:30,24700 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-04 10:11,22500 BLOCK MISSION BLVD 
Burglary-Residential,2019-07-04 13:20,28600 BLOCK CORK OAK LN 
Assault-Simple,2019-07-04 13:57,23600 BLOCK RONALD LN 
Robbery,2019-07-04 14:30,200 BLOCK SOUTHLAND MALL 
Larceny,2019-07-04 18:25,300 BLOCK SOUTHLAND MALL 
Assault-Simple,2019-07-04 19:17,28100 BLOCK RUUS RD 
Fire Investigation,2019-07-04 19:30,MARINERS CT
Burglary-NonResidential,2019-07-04 21:08,30700 BLOCK SAN CLEMENTE ST 
Larceny,2019-07-04 22:15,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-07-04 23:00,1500 BLOCK GLENN ST 
Larceny,2019-07-04 23:30,28600 BLOCK DIXON ST 
Larceny,2019-07-05 1:00,27400 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-07-05 1:30,900 BLOCK B ST 
Larceny from Auto,2019-07-05 5:15,26300 BLOCK REGAL AVE 
Vehicle Theft,2019-07-05 7:00,29900 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,2019-07-05 9:07,3500 BLOCK BAUMBERG AVE 
Drug Violations,2019-07-05 9:34,22500 BLOCK MAIN ST 
Drug Violations,2019-07-05 9:43,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,2019-07-05 10:00,29800 BLOCK MISSION BLVD 
Burglary-Residential,2019-07-05 12:16,22600 BLOCK 2ND ST 
Assault-Simple,2019-07-05 16:01,800 BLOCK B ST 
Assault-Simple,2019-07-05 16:55,22200 BLOCK FOOTHILL BLVD 
Burglary-Residential,2019-07-05 17:50,24000 BLOCK AMADOR ST 
DUI,2019-07-05 21:58, C ST & GRAND ST 
Vehicle Theft,2019-07-05 22:00,400 BLOCK SCHAFER RD 
Vandalism,2019-07-05 23:00,1700 BLOCK D ST 
Vehicle Theft,2019-07-05 23:31,1800 BLOCK WHIPPLE RD 
Vandalism,2019-07-06,300 BLOCK BERRY AVE 
Larceny,2019-07-06 2:00,1000 BLOCK W TENNYSON RD 
Larceny from Auto,2019-07-06 6:55,26400 BLOCK PARKSIDE DR 
Drug Violations,2019-07-06 8:43,22500 BLOCK MAIN ST 
Larceny from Auto,2019-07-06 8:45,24500 BLOCK 2ND ST 
Vehicle Theft,2019-07-06 9:00,24500 BLOCK 2ND ST 
Larceny,2019-07-06 10:00,340 SOUTHLAND
Fraud,2019-07-06 10:00,24300 BLOCK GROOM ST 
Vehicle Theft,2019-07-06 11:30,100 BLOCK NEWHALL ST 
Vehicle Theft,2019-07-06 14:15,0 BLOCK SOUTHLAND MALL 
Drug Violations,2019-07-06 15:02,900 BLOCK FLETCHER LN 
Larceny from Auto,2019-07-06 15:10,22600 BLOCK FOOTHILL BLVD 
Assault-Aggravated,2019-07-06 18:43,200 BLOCK INDUSTRIAL PKWY 
Larceny,2019-07-06 19:00,22500 BLOCK CHESTNUT ST 
Larceny from Auto,2019-07-06 19:30,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2019-07-06 21:00,ULSTER DR
Vehicle Theft,2019-07-06 21:00,22300 BLOCK CITY CENTER DR 
Larceny,2019-07-06 21:01,2300 BLOCK LINCOLN AVE 
Vehicle Theft,2019-07-06 21:30, HIGHLAND BLVD & MARIE DR 
Larceny from Auto,2019-07-06 22:40,22600 BLOCK BEECH ST 
Larceny,2019-07-06 23:00,3300 BLOCK PINE WOOD CT 
Larceny from Auto,2019-07-07,21100 BLOCK GARY DR 
DUI,2019-07-07 1:48, C ST & MAIN ST 
Larceny from Auto,2019-07-07 5:16,28400 BLOCK THACKERAY AVE 
DUI,2019-07-07 7:06, CYPRESS AVE & W JACKSON ST 
Vandalism,2019-07-07 10:00,21800 BLOCK THELMA ST 
Vehicle Theft,2019-07-07 12:00,1600 BLOCK WHIPPLE RD 
Larceny,2019-07-07 13:00,300 BLOCK WILLIAMS WAY 
Larceny,2019-07-07 15:10,1000 BLOCK SUEIRRO ST 
Larceny,2019-07-07 15:30,2500 BLOCK BARRINGTON CT 
Vehicle Theft,2019-07-07 15:30,1400 BLOCK NORTH LN 
Burglary-NonResidential,2019-07-07 16:55,1600 BLOCK WHIPPLE RD 
Larceny from Auto,2019-07-07 17:00,1500 BLOCK GLENN ST 
Burglary-NonResidential,2019-07-07 18:00,1600 BLOCK WHIPPLE RD 
Larceny from Auto,2019-07-07 19:00,24000 BLOCK SOUTHLAND DR 
Robbery,2019-07-07 20:27,1800 BLOCK INDUSTRIAL PKWY W 
Robbery,2019-07-07 21:00, BLACKWOOD AVE & MARIN AVE 
Assault-Simple,2019-07-07 21:25,22600 BLOCK ALICE ST 
Larceny from Auto,2019-07-07 22:00,22700 BLOCK MYRTLE ST 
Larceny from Auto,2019-07-07 22:00,100 BLOCK W JACKSON ST 
Larceny from Auto,2019-07-07 22:00,30163 INDUSTRIAL BLVD SW
Assault-Aggravated,2019-07-08 1:40,22500 BLOCK MAIN ST 
Larceny,2019-07-08 6:00,23100 BLOCK CONNECTICUT ST 
Vandalism,2019-07-08 6:30,22300 BLOCK HATHAWAY AVE 
Nuisance,2019-07-08 9:41,22500 BLOCK MAIN ST 
Fraud,2019-07-08 10:00,2300 BLOCK BERMUDA LN 
Larceny from Auto,2019-07-08 12:08,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-07-08 12:12,800 SOUTHLAND
Vehicle Theft,2019-07-08 12:40,29900 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-07-08 15:26,500 BLOCK BRANAUGH CT 
Larceny,2019-07-08 17:22,300 BLOCK SOUTHLAND MALL 
Vandalism,2019-07-08 19:15,25800 BLOCK GETTYSBURG AVE 
Larceny from Auto,2019-07-08 19:30,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-08 19:30,2200 BLOCK OCCIDENTAL RD 
Larceny from Auto,2019-07-08 19:35,24100 BLOCK SOUTHLAND DR 
Robbery,2019-07-08 20:00,25900 BLOCK KAY AVE 
Larceny from Auto,2019-07-08 20:15,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-08 20:20,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-08 20:20,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-08 22:00,26300 BLOCK WHITMAN ST 
Vandalism,2019-07-09,27400 BLOCK HESPERIAN BLVD 
Fraud,2019-07-09,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-07-09 2:00,23600 BLOCK CONNECTICUT ST 
Larceny from Auto,2019-07-09 3:00,1200 BLOCK STANHOPE LN 
Burglary-NonResidential,2019-07-09 4:40,24900 BLOCK CYPRESS AVE 
Larceny from Auto,2019-07-09 5:11,31900 BLOCK MEDINAH ST 
Burglary-Residential,2019-07-09 8:20,27600 BLOCK DEL NORTE CT 
Larceny from Auto,2019-07-09 9:00,25200 BLOCK HESPERIAN BLVD 
Burglary-Residential,2019-07-09 12:30,28200 BLOCK PEACHTREE DR 
Burglary-Residential,2019-07-09 13:00,31300 BLOCK BURNHAM WAY 
Vehicle Theft,2019-07-09 13:18,21000 BLOCK GARY DR 
Larceny,2019-07-09 13:20,23800 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-09 14:40,29500 BLOCK DIXON ST 
Vehicle Theft,2019-07-09 15:45,200 BLOCK W A ST 
Fraud,2019-07-09 17:08,26800 BLOCK MISSION BLVD 
Larceny,2019-07-09 18:30,24600 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-09 18:30,24133 SOUTHLAND
Larceny,2019-07-09 18:30,24300 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-07-09 18:30,24100 BLOCK HESPERIAN BLVD 
Larceny,2019-07-09 18:38,24100 BLOCK SOUTHLAND DR 
Drug Violations,2019-07-09 18:42,22300 BLOCK S GARDEN AVE 
Fraud,2019-07-09 19:30,2000 BLOCK CHIPLAY CT 
Larceny from Auto,2019-07-09 19:45,24000 BLOCK SOUTHLAND DR 
Vandalism,2019-07-09 20:00,24200 BLOCK HESPERIAN BLVD 
Larceny,2019-07-09 23:44,26800 BLOCK CALAROGA AVE 
Larceny,2019-07-10,27500 BLOCK STROMBERG CT 
Vandalism,2019-07-10,25200 CARLOS BEE BLVD BLVD
Fraud,2019-07-10,24700 BLOCK AMADOR ST 
DUI,2019-07-10 1:17,29000 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-10 6:30,24300 BLOCK SOUTHLAND DR 
Larceny,2019-07-10 7:45, VANDERBILT ST & GARIN AVE 
Larceny,2019-07-10 10:00,300 BLOCK WHITE DR 
Fraud,2019-07-10 11:05,963 TENNYSON RD
Robbery,2019-07-10 11:51,500 BLOCK JACKSON ST 
Vandalism,2019-07-10 12:41, HESPERIAN BLVD & W WINTON AVE 
Larceny,2019-07-10 13:00,29400 BLOCK SAL CT 
Larceny,2019-07-10 13:40,29900 AUCTION WAY
Larceny,2019-07-10 16:30,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-07-10 17:00,24700 BLOCK CALAROGA AVE 
Larceny from Auto,2019-07-10 17:30,24542 HEPERIAN BLVD
Drug Violations,2019-07-10 17:46,800 BLOCK LESTER AVE 
Larceny from Auto,2019-07-10 17:50,24000 BLOCK SOUTHLAND DR 
Drug Violations,2019-07-10 18:30,1200 BLOCK MC BRIDE LN 
Larceny from Auto,2019-07-10 18:40,25800 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-10 19:00,2600 BLOCK ARF AVE 
Larceny from Auto,2019-07-10 19:05,24100 BLOCK SOUTHLAND DR 
Fraud,2019-07-10 19:41,28500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-07-10 20:00,29800 BLOCK MISSION BLVD 
Larceny,2019-07-10 21:30,29200 BLOCK HARPOON WAY 
Larceny from Auto,2019-07-10 22:30,21000 BLOCK GARY DR 
Larceny,2019-07-11,25100 BLOCK CAMPUS DR 
Vehicle Theft,2019-07-11 0:01,800 BLOCK ORCHARD AVE 
Larceny from Auto,2019-07-11 1:50,1800 BLOCK WHIPPLE RD 
Larceny from Auto,2019-07-11 2:00,21000 BLOCK GARY DR 
Larceny from Auto,2019-07-11 2:00,1500 BLOCK CROCKER AVE 
Vehicle Theft,2019-07-11 2:58,500 BLOCK JACKSON ST 
Vandalism,2019-07-11 3:30,25900 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-11 4:00,400 BLOCK BERRY AVE 
Larceny,2019-07-11 8:08,22500 BLOCK MAIN ST 
Weapon,2019-07-11 12:00,31300 BLOCK MEADOWBROOK AVE 
Larceny,2019-07-11 12:22,340 SOUTHLAND DR
Larceny,2019-07-11 13:27,24000 BLOCK HESPERIAN BLVD 
Fraud,2019-07-11 14:00,24700 BLOCK HESPERIAN BLVD 
Larceny,2019-07-11 15:10,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-11 16:33,29300 BLOCK PACIFIC ST 
Larceny,2019-07-11 17:00,22900 BLOCK CLAWITER RD 
Burglary-NonResidential,2019-07-11 17:00,2200 BLOCK COMMERCE PL 
Larceny,2019-07-11 18:00,25000 BLOCK COPA DEL ORO DR 
Vehicle Theft,2019-07-11 19:00,25100 BLOCK CYPRESS AVE 
Larceny,2019-07-11 19:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-07-11 20:00,1700 BLOCK D ST 
Larceny,2019-07-11 20:30,700 BLOCK B ST 
Larceny,2019-07-11 21:19,2400 BLOCK WHIPPLE RD 
Robbery,2019-07-11 21:56,500 BLOCK A ST 
Larceny,2019-07-12,2400 BLOCK SEBASTOPOL LN 
Larceny,2019-07-12,29500 BLOCK RUUS RD 
Fraud,2019-07-12 0:22,300 BLOCK JACKSON ST 
Vehicle Theft,2019-07-12 4:00,24400 BLOCK THOMAS AVE 
Weapon,2019-07-12 4:38,300 BLOCK W TENNYSON RD 
Larceny from Auto,2019-07-12 6:50,INDUSTRIAL
Drug Violations,2019-07-12 8:46,22500 BLOCK MAIN ST 
Drug Violations,2019-07-12 8:55,1100 BLOCK W TENNYSON RD 
Vandalism,2019-07-12 9:00,900 BLOCK SOUTHLAND DR 
Larceny,2019-07-12 13:09,300 BLOCK SOUTHLAND MALL 
Larceny,2019-07-12 14:48,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-12 15:00,25000 BLOCK COPA DEL ORO DR 
Fraud,2019-07-12 15:45,20500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2019-07-12 16:30,1000 BLOCK MC KEEVER AVE 
Larceny,2019-07-12 17:00,25800 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-12 17:13,22600 BLOCK MISSION BLVD 
Larceny,2019-07-12 17:30,255 . W JACKSON ST. ST
Larceny from Auto,2019-07-12 19:00,24100 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2019-07-12 20:00,3300 BLOCK ARDEN RD 
Larceny from Auto,2019-07-12 20:15,21433 SOUTHLAND DRIVE
Vandalism,2019-07-12 21:17,1600 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-07-12 22:00,1700 BLOCK D ST 
Vehicle Theft,2019-07-12 22:30,1400 BLOCK MANUEL DR 
Vandalism,2019-07-13,25700 BLOCK UNDERWOOD AVE 
Vandalism,2019-07-13,1000 BLOCK A ST 
Vandalism,2019-07-13,802 A ST
Fire Investigation,2019-07-13 0:53,27500 BLOCK WHITMAN ST 
Vandalism,2019-07-13 2:00,28400 BLOCK BRIGHTON ST 
Vandalism,2019-07-13 2:10,31100 BLOCK BRAE BURN AVE 
Vehicle Theft,2019-07-13 3:57,22900 BLOCK CLAWITER RD 
Vehicle Theft,2019-07-13 4:00,200 BLOCK SCHAFER RD 
Larceny,2019-07-13 9:00,1 SOUTHLAND
Vehicle Theft,2019-07-13 9:00,2400 BLOCK AMERICAN AVE 
Larceny,2019-07-13 10:33,800 BLOCK SOUTHLAND MALL 
Robbery,2019-07-13 10:40, BERRY AVE & PARKLANE DR 
Larceny,2019-07-13 10:57,22300 BLOCK S GARDEN AVE 
Larceny from Auto,2019-07-13 11:30,24900 BLOCK COPA DEL ORO DR 
Larceny,2019-07-13 13:30,300 BLOCK MACKENZIE PL 
Drug Violations,2019-07-13 14:19,22500 BLOCK MAIN ST 
Larceny,2019-07-13 15:13,25200 BLOCK CARLOS BEE BLVD 
Robbery,2019-07-13 15:20,1200 BLOCK XAVIER AVE 
Vandalism,2019-07-13 15:25,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-13 15:55,26400 BLOCK FLAMINGO AVE 
Vehicle Theft,2019-07-13 16:00,22200 BLOCK MISSION BLVD 
Assault-Simple,2019-07-13 19:00,26000 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-13 20:10,25200 BLOCK HESPERIAN BLVD 
Weapon,2019-07-13 20:20,26700 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-13 21:00,1800 BLOCK PACHECO WAY 
Vandalism,2019-07-13 22:00,22200 BLOCK FOOTHILL BLVD 
DUI,2019-07-13 23:35, GADING RD & W HARDER RD 
Fraud,2019-07-14,27621 12TH ST
Larceny,2019-07-14,800 BLOCK QUANTAS LN 
Vandalism,2019-07-14 1:55,700 BLOCK JACKSON ST 
Burglary-NonResidential,2019-07-14 4:23,31600 BLOCK HAYMAN ST 
Vandalism,2019-07-14 7:10,900 BLOCK HOHENER AVE 
Larceny,2019-07-14 8:02,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2019-07-14 11:00,24700 BLOCK MISSION BLVD 
Larceny,2019-07-14 12:15,2700 BLOCK MARKHAM CT 
Robbery,2019-07-14 13:28,28300 BLOCK HUNTWOOD AVE 
Vehicle Theft,2019-07-14 13:30,26900 BLOCK PATRICK AVE 
Larceny,2019-07-14 15:30,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-14 16:14,27300 BLOCK SLEEPY HOLLOW AVE S 
Larceny,2019-07-14 16:19,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-14 17:51,800 SOUTHLAND
Fraud,2019-07-14 18:13,549 SOUTHLAND MALL PLZ
Larceny,2019-07-14 19:00,29300 BLOCK DIXON ST 
Larceny,2019-07-14 19:00,1 SOUTHLAND
Larceny,2019-07-14 20:05,27800 BLOCK ORMOND AVE 
Larceny,2019-07-14 20:53,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-07-14 21:00,26000 BLOCK KAY AVE 
Larceny,2019-07-14 21:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-14 22:00,2600 BLOCK CRYER ST 
Vehicle Theft,2019-07-15,29600 BLOCK PACIFIC ST 
Assault-Aggravated,2019-07-15 0:11,28400 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-15 2:00,27600 BLOCK GAINESVILLE AVE 
Vehicle Theft,2019-07-15 4:30,22700 BLOCK AMADOR ST 
Burglary-NonResidential,2019-07-15 6:07,24200 BLOCK MISSION BLVD 
Assault-Simple,2019-07-15 7:40,500 BLOCK JILLIENE WAY 
Vehicle Theft,2019-07-15 8:00,2300 BLOCK INDUSTRIAL PKWY W 
Drug Violations,2019-07-15 10:13,27700 BLOCK POMPANO AVE 
Vandalism,2019-07-15 11:30,MISSION BLVD
Larceny from Auto,2019-07-15 11:30,24500 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-07-15 13:55,25000 BLOCK WILLIMET WAY 
Larceny,2019-07-15 17:30,HESPERIAN BLVD
Fraud,2019-07-15 18:00,22900 BLOCK CLAWITER RD 
Larceny,2019-07-15 18:00,100 BLOCK HEWITT PL 
Vehicle Theft,2019-07-15 18:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,2019-07-15 19:00,22600 BLOCK MISSION BLVD 
Larceny,2019-07-15 19:10,19600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-15 20:35,28800 BLOCK DIXON ST 
Assault-Simple,2019-07-15 21:00,WHITMAN ST
Robbery,2019-07-15 21:25,545 SOUTHLAND
Larceny,2019-07-15 22:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2019-07-16,28500 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-16 1:00,31000 BLOCK BRAE BURN AVE 
Larceny from Auto,2019-07-16 2:51,1400 BLOCK SALMON WAY 
Vandalism,2019-07-16 4:00,27600 BLOCK MANDARIN AVE 
Larceny from Auto,2019-07-16 6:45,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-07-16 6:50,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,2019-07-16 9:00,500 BLOCK SOUTHLAND MALL 
Larceny,2019-07-16 9:16,500 BLOCK SOUTHLAND MALL 
Nuisance,2019-07-16 9:30,22500 BLOCK MAIN ST 
Fraud,2019-07-16 10:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,2019-07-16 12:00,29400 BLOCK DIXON ST 
Larceny,2019-07-16 13:00, HESPERIAN BLVD & INDUSTRIAL PKWY W 
Fraud,2019-07-16 14:16,300 BLOCK BERRY AVE 
Vehicle Theft,2019-07-16 14:52,29900 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-07-16 15:43,22200 BLOCK S GARDEN AVE 
Larceny from Auto,2019-07-16 16:40,22700 BLOCK 1ST ST 
Drug Violations,2019-07-16 16:54,500 BLOCK W HARDER RD 
Assault-Simple,2019-07-16 18:10,1 SOUTHLAND
Larceny,2019-07-16 18:15,24400 BLOCK MISSION BLVD 
Assault-Simple,2019-07-16 18:15,27800 BLOCK LEIDIG CT 
Larceny,2019-07-16 19:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-07-16 19:40,20700 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-07-16 20:40,29500 BLOCK MISSION BLVD 
Vandalism,2019-07-16 21:30,24100 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-16 22:30,2400 BLOCK WHIPPLE RD 
Drug Violations,2019-07-16 22:35, HAYMAN ST & SAN ANTONIO ST 
Larceny from Auto,2019-07-16 22:50,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-07-16 23:00,24800 BLOCK MUIR ST 
Larceny,2019-07-17,300 BLOCK ELMWOOD LN 
Vandalism,2019-07-17,31000 BLOCK GENSTAR RD 
Vandalism,2019-07-17 1:00,24400 BLOCK MICHELSON ST 
Fraud,2019-07-17 1:00,100 BLOCK WINTON AVE 
Assault-Simple,2019-07-17 1:20,900 BLOCK B ST 
Burglary-NonResidential,2019-07-17 6:33,700 BLOCK A ST 
Drug Violations,2019-07-17 7:00,15001 FOOTHILL BLVD
Larceny,2019-07-17 8:00,1000 BLOCK FOLSOM AVE 
Larceny,2019-07-17 10:00,24000 BLOCK AMADOR ST 
Vandalism,2019-07-17 12:00,1300 BLOCK MC FARLANE LN 
Vandalism,2019-07-17 13:00,ZEPHYR AVE
Robbery,2019-07-17 13:15,25100 BLOCK SANTA CLARA ST 
Assault-Aggravated,2019-07-17 13:55,27500 BLOCK TAMPA AVE 
Fraud,2019-07-17 17:12,305 MOORE AVE
Larceny from Auto,2019-07-17 18:30,24100 BLOCK SOUTHLAND DR 
Vandalism,2019-07-17 19:10,24200 BLOCK HESPERIAN BLVD 
Robbery,2019-07-17 19:54, D ST & 2ND ST 
Assault-Simple,2019-07-17 21:30,25100 BLOCK CYPRESS AVE 
Vandalism,2019-07-17 22:00,30900 BLOCK SAN ANTONIO ST 
Vehicle Theft,2019-07-17 22:00,27500 BLOCK HUNTWOOD AVE 
Drug Violations,2019-07-17 22:07,600 BLOCK TENNYSON RD 
Larceny from Auto,2019-07-17 23:00,25200 BLOCK SANTA CLARA ST 
Fraud,2019-07-18,25200 BLOCK CARLOS BEE BLVD 
Larceny,2019-07-18,26500 BLOCK WHITMAN ST 
Larceny,2019-07-18 1:00,MISSION BLVD
Vandalism,2019-07-18 1:00,21800 BLOCK THELMA ST 
Larceny,2019-07-18 2:27,29400 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-07-18 5:11,26000 BLOCK EDEN LANDING RD 
Larceny,2019-07-18 6:00,25200 BLOCK CARLOS BEE BLVD 
Drug Violations,2019-07-18 7:20,1000 BLOCK B ST 
Drug Violations,2019-07-18 7:47,22500 BLOCK MEEKLAND AVE 
Vehicle Theft,2019-07-18 12:58,22500 BLOCK MISSION BLVD 
Fraud,2019-07-18 13:00,25800 BLOCK CASCADE ST 
Larceny,2019-07-18 13:00,32167 MISSION BLVD. BLVD
Fraud,2019-07-18 13:00,25800 BLOCK CASCADE ST 
Larceny,2019-07-18 13:00,1700 BLOCK D ST 
Fraud,2019-07-18 14:00,29600 BLOCK MOUNTAIN OAK CT 
Vehicle Theft,2019-07-18 14:00,26800 BLOCK HUNTWOOD AVE 
Larceny,2019-07-18 15:00,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-18 15:07,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-07-18 16:00,25700 BLOCK DOLLAR ST 
Larceny from Auto,2019-07-18 17:00,24000 BLOCK HESPERIAN BLVD 
Vandalism,2019-07-18 17:30,25200 BLOCK CARLOS BEE BLVD 
Larceny,2019-07-18 18:00,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-18 19:00,24100 BLOCK SOUTHLAND DR 
Larceny,2019-07-18 19:36,1000 BLOCK FIRESTONE CT 
Vandalism,2019-07-18 20:00,2500 MIRAMAR
Burglary-Residential,2019-07-18 20:00,1100 BLOCK SILVER MAPLE LN 
