Crime Type,Date,Address
Vehicle Theft,2/12/2017 20:30,500 BLOCK OLYMPIC AVE 
Assault-Aggravated,2/12/2017 21:49,300 BLOCK LAUREL AVE 
Vehicle Theft,2/12/2017 23:00,600 BLOCK ORCHARD AVE 
Vehicle Theft,2/12/2017 23:00,300 BLOCK SCHAFER RD 
Burglary-NonResidential,2/13/2017 6:03,24400 BLOCK MISSION BLVD 
Larceny from Auto,2/13/2017 10:00,24700 BLOCK VERLOR CT 
Assault-Simple,2/13/2017 10:57,22200 BLOCK S GARDEN AVE 
Larceny,2/13/2017 11:04,21700 BLOCK HESPERIAN BLVD 
Larceny,2/13/2017 11:15,26700 BLOCK CONTESSA ST 
Vehicle Theft,2/13/2017 13:00,1900 BLOCK W WINTON AVE 
Larceny,2/13/2017 13:33,22500 BLOCK MISSION BLVD 
Vehicle Theft,2/13/2017 15:00,30800 BLOCK BRAE BURN AVE 
Larceny,2/13/2017 16:33,19600 BLOCK HESPERIAN BLVD 
Drug Violations,2/13/2017 20:48,1100 BLOCK W TENNYSON RD 
Vandalism,2/13/2017 21:28,400 BLOCK RANKER PL 
Weapon,2/13/2017 21:55,1300 BLOCK C ST 
Weapon,2/13/2017 22:02,27900 BLOCK LEIDIG CT 
Vandalism,2/13/2017 23:00,22600 BLOCK MYRTLE ST 
Drug Violations,2/14/2017 0:53,W TENNYSON RD & MANON AVE 
Drug Violations,2/14/2017 1:11,100 BLOCK W TENNYSON RD 
Vandalism,2/14/2017 4:30,22300 BLOCK FOOTHILL BLVD 
Fraud,2/14/2017 5:45,SOUTHLAND
Larceny from Auto,2/14/2017 5:55,200 BLOCK W JACKSON ST 
Vandalism,2/14/2017 8:15,27070 S MANON AVE AVE N
Larceny,2/14/2017 13:30,25100 BLOCK SANTA CLARA ST 
Larceny,2/14/2017 13:30,25100 BLOCK SANTA CLARA ST 
Larceny,2/14/2017 17:00,22200 BLOCK FOOTHILL BLVD 
Larceny,2/14/2017 17:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/14/2017 18:00,2300 BLOCK LINCOLN AVE 
Drug Violations,2/14/2017 18:52,28300 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2/14/2017 19:54,200 BLOCK W JACKSON ST 
Vandalism,2/14/2017 20:00,20900 BLOCK CORSAIR BLVD 
Vehicle Theft,2/14/2017 21:30,27500 BLOCK MANDARIN AVE 
Drug Violations,2/14/2017 21:53,W TENNYSON RD & MANON AVE 
Vandalism,2/14/2017 22:13,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2/14/2017 22:30,27700 BLOCK TAMPA AVE 
Larceny,2/14/2017 23:09,0 BLOCK LANCE WAY 
Vehicle Theft,2/15/2017 0:01,2200 BLOCK NATIONAL AVE 
Alcohol Violations,2/15/2017 0:01,300 BLOCK W TENNYSON RD 
Assault-Simple,2/15/2017 0:07,22800 BLOCK MISSION BLVD 
Larceny,2/15/2017 1:00,25400 BLOCK LINDENWOOD WAY 
Burglary-NonResidential,2/15/2017 5:10,3777 CABOT BLVD
Robbery,2/15/2017 6:35,24700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/15/2017 7:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2/15/2017 8:00, TENNYSON RD & DIXON ST 
Vandalism,2/15/2017 8:21,20900 BLOCK CORSAIR BLVD 
Vandalism,2/15/2017 10:00,2600 BLOCK NAPLES ST 
Weapon,2/15/2017 14:45,NB 880 AT WINTON AVE
Vehicle Theft,2/15/2017 15:45,0 BLOCK QUIST AVE 
Drug Violations,2/15/2017 16:46, FRANCISCO ST & D ST 
Fire Investigation,2/15/2017 18:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/15/2017 18:00,29100 BLOCK LASSEN ST 
Larceny from Auto,2/15/2017 18:10,24300 BLOCK SOUTHLAND DR 
Vehicle Theft,2/15/2017 18:30,27700 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2/15/2017 20:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/15/2017 21:00,22500 BLOCK YOLO ST 
Vehicle Theft,2/15/2017 21:00,22500 BLOCK NEVADA RD 
Drug Violations,2/15/2017 21:34,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/15/2017 22:00,1500 BLOCK FOLSOM AVE 
Vehicle Theft,2/15/2017 22:00,1100 BLOCK FOLSOM AVE 
Drug Violations,2/15/2017 22:12,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/16/2017 0:00,700 BLOCK BERRY AVE 
Drug Violations,2/16/2017 0:07,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/16/2017 0:56,22400 BLOCK SANTA CLARA ST 
Larceny,2/16/2017 1:00,2100 BLOCK W TENNYSON RD 
Larceny from Auto,2/16/2017 1:00,29900 BLOCK VANDERBILT ST 
Burglary-Residential,2/16/2017 2:58,24600 BLOCK AMADOR ST 
Vandalism,2/16/2017 3:00,26600 BLOCK TYRRELL AVE 
Drug Violations,2/16/2017 3:46,27700 BLOCK PENSACOLA WAY 
Larceny from Auto,2/16/2017 4:00,200 BLOCK INDUSTRIAL PKWY W 
Larceny,2/16/2017 6:00,24700 BLOCK MISSION BLVD 
Burglary-Residential,2/16/2017 7:51,1800 BLOCK DAHILL LN 
Larceny,2/16/2017 9:00,25200 BLOCK DELMAR AVE 
Fraud,2/16/2017 9:09,2500 BLOCK CRYER ST 
Weapon,2/16/2017 9:10,W WINTON AVE & CORSAIR BLVD 
Robbery,2/16/2017 9:28,700 BLOCK CITY WALK PL 
Larceny,2/16/2017 11:07,22500 BLOCK MISSION BLVD 
Vehicle Theft,2/16/2017 12:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,2/16/2017 12:43,400 BLOCK W A ST 
Larceny,2/16/2017 13:10,24500 BLOCK SURREY WAY 
Larceny,2/16/2017 14:00,22500 BLOCK MISSION BLVD 
Nuisance,2/16/2017 14:00,300 BLOCK W WINTON AVE 
Vehicle Theft,2/16/2017 14:00,29900 BLOCK AUCTION CT 
Larceny,2/16/2017 14:08,1000 BLOCK A ST 
Vehicle Theft,2/16/2017 14:20, STRATFORD RD & ADDISON WAY 
Vehicle Theft,2/16/2017 14:39,25200 BLOCK SANTA CLARA ST 
Larceny from Auto,2/16/2017 16:15, LEMON TREE CT & OLIVER DR 
Vehicle Theft,2/16/2017 16:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/16/2017 18:00,20800 BLOCK CORSAIR BLVD 
Larceny from Auto,2/16/2017 19:00,MARTIN LUTHER KING DR
Larceny from Auto,2/16/2017 19:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,2/16/2017 19:10,FOOTHILL BLVD
Larceny from Auto,2/16/2017 19:30,2400 BLOCK WHIPPLE RD 
Larceny,2/16/2017 20:28,1200 BLOCK HIGHLAND BLVD 
Larceny,2/16/2017 20:50,20800 BLOCK HESPERIAN BLVD 
Vandalism,2/16/2017 22:00,26200 BLOCK RESEARCH RD 
Vandalism,2/16/2017 22:46,29300 BLOCK MISSION BLVD 
Larceny,2/17/2017 1:00,2100 BLOCK W TENNYSON RD 
Vandalism,2/17/2017 1:00,27700 BLOCK BISCAYNE AVE 
Burglary-NonResidential,2/17/2017 3:23,28200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/17/2017 6:00,200 BLOCK W JACKSON ST 
Vehicle Theft,2/17/2017 6:00,700 BLOCK SUNSET BLVD 
Vehicle Theft,2/17/2017 8:00,22200 BLOCK MISSION BLVD 
Vandalism,2/17/2017 13:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,2/17/2017 13:30,600 BLOCK CHEVY CHASE WAY 
Vehicle Theft,2/17/2017 15:25,29900 BLOCK AUCTION CT 
Vehicle Theft,2/17/2017 15:40,W TENNYSON RD & HUNTWOOD AVE 
Larceny,2/17/2017 17:48,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/17/2017 19:00,22700 BLOCK WILDWOOD ST 
Vehicle Theft,2/17/2017 22:00,23100 BLOCK KLAMATH RD 
Vehicle Theft,2/17/2017 23:30,22300 BLOCK FULLER AVE 
Larceny,2/17/2017 23:39,2600 BLOCK NAPLES ST 
Vehicle Theft,2/18/2017 0:30,800 BLOCK HANCOCK ST 
Drug Violations,2/18/2017 1:27, TAMPA AVE & BISCAYNE AVE 
Assault-Aggravated,2/18/2017 4:24,1100 BLOCK TURNER CT 
Drug Violations,2/18/2017 8:42,28000 BLOCK DICKENS AVE 
Larceny from Auto,2/18/2017 10:00,2400 BLOCK WHIPPLE RD 
Larceny,2/18/2017 12:00,29800 BLOCK MISSION BLVD 
Drug Violations,2/18/2017 12:52,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/18/2017 13:00,800 BLOCK MARVIN WAY 
Vehicle Theft,2/18/2017 13:00,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,2/18/2017 13:00,24800 BLOCK INDUSTRIAL BLVD 
Drug Violations,2/18/2017 13:18,W CITY CENTER DR & MCKEEVER AVE
Vehicle Theft,2/18/2017 14:39,20182 HESPERIAN BLVD
Fraud,2/18/2017 15:00,900 BLOCK SOUTHLAND DR 
Larceny,2/18/2017 16:10,2400 BLOCK WHIPPLE RD 
Larceny,2/18/2017 16:45,0 BLOCK SOUTHLAND MALL 
Vandalism,2/18/2017 17:00,1400 BLOCK CROCKER AVE 
