Crime Type,Date,Address
Vehicle Theft,7/3/2017 14:30,24000 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/3/2017 17:00,30900 BLOCK SANTANA ST 
Vandalism,7/3/2017 18:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,7/3/2017 19:00,1 SOUTHLAND
Burglary-NonResidential,7/3/2017 20:16,22300 BLOCK CITY CENTER DR 
Drug Violations,7/4/2017 1:48, CLAWITER RD & DEPOT RD 
Larceny,7/4/2017 2:45,24800 BLOCK SANTA CLARA ST 
Weapon,7/4/2017 3:20,300 BLOCK WARNER AVE 
Assault-Simple,7/4/2017 4:15,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,7/4/2017 8:02,25200 BLOCK SANTA CLARA ST 
Larceny,7/4/2017 9:45,27100 BLOCK PATRICK AVE 
Vandalism,7/4/2017 11:45,500 BLOCK RAMOS AVE 
Vehicle Theft,7/4/2017 12:00, TENNYSON RD & DIXON ST 
Robbery,7/4/2017 12:22,29800 BLOCK TAYLOR AVE 
Assault-Simple,7/4/2017 14:01,24000 BLOCK SILVA AVE 
Fraud,7/4/2017 15:06,PARKSIDE DR
Larceny,7/4/2017 18:00,1600 BLOCK C ST 
Larceny,7/4/2017 18:06,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/4/2017 18:30,22500 BLOCK MISSION BLVD 
Vehicle Theft,7/4/2017 19:00,24900 BLOCK MISSION BLVD 
Vandalism,7/4/2017 19:30,MIAMI AVE
Larceny from Auto,7/4/2017 20:00, DEPOT RD & MOHR DR 
Alcohol Violations,7/4/2017 21:40, MARGARET DR & PALISADE ST 
Robbery,7/4/2017 22:55, 4TH ST & B ST 
Assault-Simple,7/4/2017 23:00,500 BLOCK SIMON ST 
Larceny,7/4/2017 23:04,28800 BLOCK JUPITER ST 
Fire Investigation,7/5/2017 0:09,200 BLOCK W WINTON AVE 
Fire Investigation,7/5/2017 2:35,2900 BLOCK ARF AVE 
Larceny,7/5/2017 3:45,2400 BLOCK WHIPPLE RD 
Burglary-Residential,7/5/2017 9:00,28600 BLOCK CORK OAK LN 
Fraud,7/5/2017 10:28,25300 BLOCK WHITMAN ST 
Larceny,7/5/2017 10:30,27800 BLOCK LANAI CT 
Vehicle Theft,7/5/2017 11:00,28300 BLOCK INDUSTRIAL BLVD 
Larceny,7/5/2017 11:05,23900 BLOCK HESPERIAN BLVD 
Vandalism,7/5/2017 11:30,19600 BLOCK HESPERIAN BLVD 
Larceny,7/5/2017 11:50,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,7/5/2017 12:45,27900 BLOCK THORNTON CT 
Vehicle Theft,7/5/2017 13:30,1200 BLOCK D ST 
Robbery,7/5/2017 14:00,21800 BLOCK FOOTHILL BLVD 
Larceny,7/5/2017 14:55,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/5/2017 15:30,2300 BLOCK INDUSTRIAL PKWY W 
Larceny,7/5/2017 16:30,19600 BLOCK HESPERIAN BLVD 
Larceny,7/5/2017 18:40,600 BLOCK W WINTON AVE 
Larceny,7/5/2017 19:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,7/5/2017 19:00,22200 BLOCK MISSION BLVD 
Vehicle Theft,7/5/2017 21:00,800 BLOCK SCHAFER RD 
Larceny,7/5/2017 21:08,500 BLOCK A ST 
Vehicle Theft,7/5/2017 21:15,28300 BLOCK E 13TH ST 
Larceny,7/5/2017 21:30,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/5/2017 23:28,200 BLOCK INDUSTRIAL PKWY 
Assault-Simple,7/5/2017 23:42,200 BLOCK W A ST 
Larceny from Auto,7/6/2017 0:00,24900 BLOCK DIADON DR 
Vehicle Theft,7/6/2017 6:00,27600 BLOCK DEL NORTE CT 
Larceny from Auto,7/6/2017 6:38,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/6/2017 6:40,2400 BLOCK WHIPPLE RD 
Larceny,7/6/2017 7:00,1200 BLOCK RUSSELL WAY 
Assault-Simple,7/6/2017 8:00,400 BLOCK WINTON AVE 
Drug Violations,7/6/2017 9:13,22400 BLOCK MISSION BLVD 
Burglary-Residential,7/6/2017 9:40,800 BLOCK FOLSOM AVE 
Fraud,7/6/2017 10:50,3200 BLOCK ROUND HILL DR 
Drug Violations,7/6/2017 11:36,25000 BLOCK WHITMAN ST 
Assault-Simple,7/6/2017 12:30,1800 BLOCK SOUTHGATE ST 
Assault-Simple,7/6/2017 13:00,200 BLOCK W A ST 
Alcohol Violations,7/6/2017 14:20,23900 BLOCK HESPERIAN BLVD 
Weapon,7/6/2017 14:47,27500 BLOCK LOYOLA AVE 
Alcohol Violations,7/6/2017 15:15,24200 BLOCK HESPERIAN BLVD 
Weapon,7/6/2017 15:30,200 BLOCK SCHAFER RD 
Alcohol Violations,7/6/2017 15:50,24500 BLOCK HESPERIAN BLVD 
Larceny,7/6/2017 16:00,27000 BLOCK WHITMAN ST 
Larceny,7/6/2017 16:00,27000 BLOCK WHITMAN ST 
Alcohol Violations,7/6/2017 17:52,1000 BLOCK B ST 
Larceny,7/6/2017 17:59,24700 BLOCK MISSION BLVD 
Fraud,7/6/2017 18:18,338 CHERRY WAY
Alcohol Violations,7/6/2017 18:20,1000 BLOCK B ST 
Alcohol Violations,7/6/2017 18:59,22500 BLOCK FOOTHILL BLVD 
Larceny,7/6/2017 21:00,28300 BLOCK CABRINI DR 
Vehicle Theft,7/6/2017 23:00,2500 BLOCK W TENNYSON RD 
Larceny,7/6/2017 23:00,2400 BLOCK WHIPPLE RD 
Vandalism,7/6/2017 23:48,300 BLOCK W A ST 
Burglary-NonResidential,7/7/2017 2:55,800 BLOCK D ST 
Larceny from Auto,7/7/2017 3:00,600 BLOCK PANJON ST 
Larceny,7/7/2017 3:45,MAIN ST ST
Burglary-NonResidential,7/7/2017 7:18,26000 BLOCK EDEN LANDING RD 
Vehicle Theft,7/7/2017 7:30,2300 BLOCK BOURBON DR 
Fraud,7/7/2017 8:20,400 BLOCK C ST 
Larceny,7/7/2017 11:30,28300 BLOCK INDUSTRIAL BLVD 
Larceny,7/7/2017 11:49,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/7/2017 12:20,600 BLOCK TENNYSON RD 
Fraud,7/7/2017 12:21,1900 BLOCK W TENNYSON RD 
Fraud,7/7/2017 13:15,28900 BLOCK MISSION BLVD 
Vandalism,7/7/2017 16:18, PACIFIC ST & INDUSTRIAL PKWY 
Vehicle Theft,7/7/2017 16:30,2100 BLOCK W WINTON AVE 
Burglary-NonResidential,7/7/2017 17:00,3700 BLOCK DEPOT RD 
Robbery,7/7/2017 17:20,300 BLOCK SOUTHLAND MALL 
Larceny,7/7/2017 18:45,212 RONDALE CT
Larceny,7/7/2017 19:45,19600 BLOCK HESPERIAN BLVD 
Weapon,7/7/2017 20:07,22500 BLOCK S GARDEN AVE 
Larceny,7/7/2017 21:30,28200 BLOCK MISSION BLVD 
Vandalism,7/7/2017 22:00,24000 BLOCK AMADOR ST 
Larceny from Auto,7/8/2017 1:00,28000 BLOCK EL PORTAL DR 
Vandalism,7/8/2017 3:00,1700 BLOCK D ST 
Vehicle Theft,7/8/2017 7:06,28000 BLOCK THACKERAY AVE 
Vehicle Theft,7/8/2017 10:00,26900 BLOCK MISSION BLVD 
Vandalism,7/8/2017 10:28,24600 BLOCK AMADOR ST 
Assault-Aggravated,7/8/2017 11:30,22100 BLOCK THELMA ST 
Fraud,7/8/2017 12:29,HESPARIAN BLVD
Robbery,7/8/2017 13:00,27000 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/8/2017 15:00,30800 BLOCK SAN CLEMENTE ST 
Assault-Aggravated,7/8/2017 15:11,27700 BLOCK MANON AVE 
Assault-Simple,7/8/2017 16:17,2400 BLOCK WHIPPLE RD 
Assault-Simple,7/8/2017 16:43,200 BLOCK A ST 
Robbery,7/8/2017 18:20,700 BLOCK SOUTHLAND MALL 
Vehicle Theft,7/8/2017 20:00,21000 BLOCK CABOT BLVD 
Larceny,7/8/2017 20:48,27200 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/8/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,7/8/2017 21:30,1000 BLOCK A ST 
Drug Violations,7/8/2017 21:59,300 BLOCK JACKSON ST 
Larceny from Auto,7/8/2017 22:00,1200 BLOCK WALPERT ST 
Vandalism,7/8/2017 23:00,26800 BLOCK UNDERWOOD AVE 
Vehicle Theft,7/8/2017 23:00,1200 BLOCK SKOKIE LN 
Vandalism,7/9/2017 1:38,INDUSTRIAL PKWY W
Larceny,7/9/2017 3:40,6 HARDER RD
Drug Violations,7/9/2017 3:42,27400 BLOCK HESPERIAN BLVD 
Fraud,7/9/2017 8:00,2400 BLOCK WHIPPLE RD 
Vandalism,7/9/2017 10:05,25000 BLOCK SILVERTHORNE PL 
Larceny,7/9/2017 13:00,24200 BLOCK HESPERIAN BLVD 
Assault-Simple,7/9/2017 14:45,24600 BLOCK AMADOR ST 
Robbery,7/9/2017 15:52,31800 BLOCK VALLEY FORGE ST 
Fraud,7/9/2017 17:42,31100 BLOCK MISSION BLVD 
Vehicle Theft,7/9/2017 19:00,27400 BLOCK MANON AVE 
Burglary-NonResidential,7/9/2017 20:00,3700 BLOCK DEPOT RD 
Vehicle Theft,7/9/2017 20:30,25900 BLOCK KAY AVE 
Assault-Aggravated,7/9/2017 21:05,21400 BLOCK ROYAL AVE 
Vandalism,7/9/2017 23:30,27400 BLOCK CALAROGA AVE 
Vandalism,7/10/2017 1:00,700 BLOCK WEBSTER ST 
Assault-Simple,7/10/2017 6:00,23000 BLOCK KINGSFORD WAY 
Assault-Simple,7/10/2017 6:28,23000 BLOCK KINGSFORD WAY 
Robbery,7/10/2017 7:40,2500 BLOCK OLIVER DR 
Vehicle Theft,7/10/2017 8:00,29100 BLOCK LONE TREE PL 
Vehicle Theft,7/10/2017 8:23,1800 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,7/10/2017 9:17,27700 BLOCK MANDARIN AVE 
Alcohol Violations,7/10/2017 11:52,600 BLOCK LEIGHTON ST 
Vehicle Theft,7/10/2017 13:14,0 BLOCK NEWHALL ST 
Vehicle Theft,7/10/2017 16:00,21900 BLOCK VICTORY DR 
Larceny,7/10/2017 16:15,27600 BLOCK DEL NORTE CT 
Vehicle Theft,7/10/2017 16:46,3600 BLOCK DEPOT RD 
Vehicle Theft,7/10/2017 17:50,26600 BLOCK UNDERWOOD AVE 
Vehicle Theft,7/10/2017 18:00,1500 BLOCK C ST 
Larceny,7/10/2017 19:00,28400 BLOCK MISSION BLVD 
Vehicle Theft,7/10/2017 19:00,22500 BLOCK MAIN ST 
Vehicle Theft,7/10/2017 20:30,2500 BLOCK DEPOT RD 
Larceny,7/10/2017 20:49,22500 BLOCK FOOTHILL BLVD 
Assault-Simple,7/10/2017 21:00,300 BLOCK SHEPHERD AVE 
Vehicle Theft,7/10/2017 21:00,27700 BLOCK E 12TH ST 
Vehicle Theft,7/10/2017 21:30,27100 BLOCK PATRICK AVE 
Vehicle Theft,7/10/2017 22:00,24600 BLOCK JOYCE ST 
Vandalism,7/10/2017 23:00,2600 BLOCK SPINDRIFT CIR 
Vehicle Theft,7/10/2017 23:30,25400 BLOCK WHITMAN ST 
Vandalism,7/11/2017 0:30,25500 BLOCK MISSION BLVD 
Vandalism,7/11/2017 0:34,25200 BLOCK CARLOS BEE BLVD 
Robbery,7/11/2017 0:40,1100 BLOCK MERRITT LN 
Vandalism,7/11/2017 1:00,500 BLOCK C ST 
Drug Violations,7/11/2017 4:25,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/11/2017 6:00,2400 BLOCK PRATT AVE 
Larceny from Auto,7/11/2017 6:30,20500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,7/11/2017 11:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,7/11/2017 12:18,1 SOUTHLAND
Larceny,7/11/2017 12:27,29800 BLOCK VANDERBILT ST 
Larceny,7/11/2017 12:43,1000 BLOCK LA PLAYA DR 
Larceny,7/11/2017 13:43,31200 BLOCK TEPIC PL 
Assault-Simple,7/11/2017 14:30,22500 BLOCK AMADOR ST 
Larceny,7/11/2017 15:30,2500 BLOCK DARWIN ST 
Fraud,7/11/2017 16:00,500 BLOCK LONGWOOD CT 
Larceny,7/11/2017 16:05,2100 BLOCK ALDENGATE WAY 
Drug Violations,7/11/2017 16:38,DOLLAR ST
Larceny from Auto,7/11/2017 17:00,26500 BLOCK GADING RD 
Vehicle Theft,7/11/2017 17:00,21300 BLOCK CABOT BLVD 
Vehicle Theft,7/11/2017 17:15,24900 BLOCK WHITMAN ST 
Assault-Simple,7/11/2017 22:06,27200 BLOCK CALAROGA AVE 
Burglary-NonResidential,7/11/2017 22:52,3100 BLOCK CORPORATE PL 
Vehicle Theft,7/11/2017 23:00,30700 BLOCK MEADOWBROOK AVE 
Drug Violations,7/11/2017 23:27,300 BLOCK JACKSON ST 
Larceny,7/12/2017 0:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/12/2017 0:00,27600 BLOCK MANON AVE 
Vehicle Theft,7/12/2017 1:00,100 BLOCK FAIRWAY ST 
Larceny from Auto,7/12/2017 3:00,24600 BLOCK YEW CT 
Robbery,7/12/2017 4:00,22500 BLOCK MAIN ST 
Vehicle Theft,7/12/2017 6:00,27100 BLOCK TYRRELL AVE 
Drug Violations,7/12/2017 7:58,24400 BLOCK MISSION BLVD 
Burglary-Residential,7/12/2017 8:00,1700 BLOCK OSAGE CT 
Vehicle Theft,7/12/2017 8:00,26600 BLOCK GADING RD 
Larceny,7/12/2017 9:00,1000 BLOCK FOLSOM AVE 
Larceny,7/12/2017 9:10,300 BLOCK JACKSON ST 
Drug Violations,7/12/2017 9:30,INYO ST
Larceny,7/12/2017 10:39, 2ND ST & CITY CENTER DR 
Drug Violations,7/12/2017 10:48,0 BLOCK W TENNYSON RD 
Drug Violations,7/12/2017 10:57,28500 BLOCK MISSION BLVD 
Vehicle Theft,7/12/2017 12:00, B ST & MEEKLAND AVE 
Vandalism,7/12/2017 13:15,27600 BLOCK ORLANDO AVE 
Assault-Aggravated,7/12/2017 14:00,200 BLOCK JACKSON ST 
Larceny,7/12/2017 14:13,600 BLOCK W WINTON AVE 
Larceny from Auto,7/12/2017 15:15,22400 BLOCK FOOTHILL BLVD 
Larceny,7/12/2017 16:00,500 BLOCK MEEK AVE 
Larceny,7/12/2017 16:04,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/12/2017 17:00,25100 BLOCK MISSION BLVD 
Drug Violations,7/12/2017 19:28, HARDER RD & DOLLAR ST 
Vehicle Theft,7/12/2017 20:00,30800 BLOCK BRAE BURN AVE 
Vehicle Theft,7/12/2017 20:30,200 BLOCK GOODRICH ST 
Larceny from Auto,7/12/2017 21:00,0 BLOCK AUSTIN AVE 
Larceny,7/12/2017 21:00, CENTRAL BLVD & WESTVIEW WAY 
Vehicle Theft,7/12/2017 21:00,29900 BLOCK AUCTION CT 
Weapon,7/12/2017 21:21,100 BLOCK WINTON AVE 
Vehicle Theft,7/12/2017 22:00,25600 BLOCK UNIVERSITY CT 
Drug Violations,7/12/2017 22:40, MISSION BLVD & D ST 
Assault-Aggravated,7/12/2017 23:00,0 BLOCK LAFAYETTE AVE 
Weapon,7/12/2017 23:20,100 BLOCK B ST 
Vehicle Theft,7/12/2017 23:30,27500 BLOCK TYRRELL AVE 
Assault-Aggravated,7/13/2017 3:30,29300 BLOCK DIXON ST 
Larceny,7/13/2017 6:28,2400 BLOCK WHIPPLE RD 
Larceny from Auto,7/13/2017 6:45,2400 BLOCK WHIPPLE RD 
Drug Violations,7/13/2017 10:14,W TENNYSON RD & HUNTWOOD AVE 
Vehicle Theft,7/13/2017 13:00,22700 BLOCK VERMONT ST 
Larceny,7/13/2017 14:41,26000 BLOCK MISSION BLVD 
Vandalism,7/13/2017 15:00,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/13/2017 16:20,25400 BLOCK WHITMAN ST 
Fraud,7/13/2017 16:50,1200 BLOCK A ST 
Larceny,7/13/2017 17:15,25100 BLOCK SANTA CLARA ST 
Vandalism,7/13/2017 18:00,25144 MISSION BLVD
Assault-Simple,7/13/2017 19:17,2100 BLOCK W TENNYSON RD 
Burglary-NonResidential,7/13/2017 20:00,1000 BLOCK LA PLAYA DR 
Burglary-Residential,7/13/2017 20:30,27400 BLOCK LYFORD ST 
Larceny,7/13/2017 20:55,21400 BLOCK FOOTHILL BLVD 
Weapon,7/13/2017 22:00,27000 BLOCK WHITMAN ST 
Larceny from Auto,7/13/2017 22:19,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,7/13/2017 23:00,31400 BLOCK BRAE BURN AVE 
Robbery,7/14/2017 1:14,W TENNYSON RD & BAHAMA AVE 
Assault-Aggravated,7/14/2017 2:21,1900 BLOCK W TENNYSON RD 
Vehicle Theft,7/14/2017 2:30,100 BLOCK W TENNYSON RD 
Drug Violations,7/14/2017 3:56,RED
Vandalism,7/14/2017 5:20,200 BLOCK W JACKSON ST 
Larceny,7/14/2017 5:30,2300 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,7/14/2017 7:00,W TENNYSON RD & HUNTWOOD AVE 
Vandalism,7/14/2017 8:00,800 BLOCK OLD OAK LN 
Fraud,7/14/2017 8:00,27000 BLOCK HUNTWOOD AVE 
Drug Violations,7/14/2017 8:11,700 BLOCK FLETCHER LN 
Drug Violations,7/14/2017 8:47,22500 BLOCK MISSION BLVD 
Vehicle Theft,7/14/2017 9:30,21200 BLOCK CABOT BLVD 
Larceny,7/14/2017 11:59,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,7/14/2017 12:00,24900 BLOCK MISSION BLVD 
Assault-Simple,7/14/2017 12:00,27800 BLOCK HUMMINGBIRD CT 
Fraud,7/14/2017 12:00,2070 DIAMOND BLVD
Larceny,7/14/2017 14:59,22200 BLOCK FOOTHILL BLVD 
Larceny,7/14/2017 15:00,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,7/14/2017 15:00,1100 BLOCK C ST 
Drug Violations,7/14/2017 15:29,700 BLOCK A ST 
Drug Violations,7/14/2017 16:46, TYRRELL AVE & BERYL PL 
Weapon,7/14/2017 16:55,1000 BLOCK THIEL RD 
Larceny,7/14/2017 17:50,200 BLOCK W JACKSON ST 
Assault-Simple,7/14/2017 18:05,2200 BLOCK W TENNYSON RD 
Larceny from Auto,7/14/2017 18:11,ONEILL ST
Larceny from Auto,7/14/2017 18:35,500 BLOCK TENNYSON RD 
Burglary-NonResidential,7/14/2017 20:00,27900 BLOCK MANON AVE 
Vehicle Theft,7/14/2017 20:15,600 BLOCK GISLER WAY 
Vandalism,7/14/2017 21:26,600 BLOCK QUINCY WAY 
Larceny,7/14/2017 21:39,AUSTIN AVE
Vandalism,7/14/2017 21:45,24177 SOUTHLAND
Vandalism,7/14/2017 21:52,24100 BLOCK SOUTHLAND DR 
Vandalism,7/14/2017 23:00,3300 BLOCK ARDEN RD 
Vehicle Theft,7/14/2017 23:46,200 BLOCK GOODRICH ST 
Vandalism,7/15/2017 0:00,PANAMA ST
Vehicle Theft,7/15/2017 0:01, AUSTIN AVE & HUNTWOOD AVE 
Larceny,7/15/2017 1:00, HUNTWOOD AVE & AUSTIN AVE 
Vandalism,7/15/2017 1:47,27900 BLOCK HUNTWOOD AVE 
Assault-Aggravated,7/15/2017 3:10, FLETCHER LN & MISSION BLVD 
Larceny,7/15/2017 3:59,21600 BLOCK WESTPARK ST 
Vehicle Theft,7/15/2017 6:03,2500 BLOCK OCALA ST 
Vehicle Theft,7/15/2017 7:30,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,7/15/2017 8:00,25900 BLOCK MADELINE LN 
Burglary-NonResidential,7/15/2017 8:30,24600 BLOCK ONEIL AVE 
Fraud,7/15/2017 11:00,300 BLOCK W WINTON AVE 
Larceny,7/15/2017 11:40,1000 BLOCK LA PLAYA DR 
Larceny,7/15/2017 12:37,22700 BLOCK FILBERT ST 
Larceny,7/15/2017 12:52,1 SOUTHLAND
Larceny from Auto,7/15/2017 14:00,26300 BLOCK FLAMINGO AVE 
Larceny,7/15/2017 14:25,UNDERWOOD AVE
Assault-Simple,7/15/2017 14:51,215 SOUTHLAND
Vehicle Theft,7/15/2017 15:00,24100 BLOCK HESPERIAN BLVD 
Weapon,7/15/2017 15:07,STRATFORD RD & W INDUSTRIAL PKWY
DUI,7/15/2017 15:31,W WINTON AVE & SANTA CLARA ST 
Vehicle Theft,7/15/2017 16:00,26900 BLOCK HAYWARD BLVD 
Assault-Simple,7/15/2017 16:52,25900 BLOCK INDUSTRIAL BLVD 
Fraud,7/15/2017 17:03,22300 BLOCK S GARDEN AVE 
Larceny,7/15/2017 17:36,3500 BLOCK ARDEN RD 
Assault-Simple,7/15/2017 17:55,25200 BLOCK CARLOS BEE BLVD 
Larceny,7/15/2017 20:23,0 BLOCK SOUTHLAND MALL 
Drug Violations,7/15/2017 20:45,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/15/2017 21:27,1700 BLOCK W WINTON AVE 
Vehicle Theft,7/15/2017 21:30,800 BLOCK W A ST 
Assault-Simple,7/15/2017 22:00,1700 BLOCK D ST 
Weapon,7/15/2017 23:00,25800 INDUSTRIAL PKWY
Assault-Aggravated,7/15/2017 23:53,100 BLOCK W TENNYSON RD 
Vandalism,7/16/2017 0:01,1600 BLOCK D ST 
Larceny,7/16/2017 3:15,MALLARD CT
Drug Violations,7/16/2017 4:27,26600 BLOCK CALAROGA AVE 
Larceny,7/16/2017 6:10,30500 BLOCK SAN ANTONIO ST 
Larceny,7/16/2017 8:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,7/16/2017 8:48,1400 BLOCK ROOSEVELT AVE 
Vehicle Theft,7/16/2017 10:00,600 BLOCK HARRIS RD 
Vehicle Theft,7/16/2017 10:00,2100 BLOCK W TENNYSON RD 
Drug Violations,7/16/2017 11:25,SANTA CLARA ST
Vehicle Theft,7/16/2017 11:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/16/2017 12:00,25546 DEL MAR
Larceny,7/16/2017 12:06,29600 BLOCK MISSION BLVD 
Assault-Aggravated,7/16/2017 13:21,500 BLOCK CLAIRE ST 
Assault-Aggravated,7/16/2017 15:00,30000 BLOCK MISSION BLVD 
Vandalism,7/16/2017 15:10,24700 BLOCK CLAWITER RD 
Robbery,7/16/2017 16:00,24900 BLOCK SANTA CLARA ST 
Weapon,7/16/2017 18:40,500 BLOCK SYCAMORE AVE 
Larceny from Auto,7/16/2017 19:00,700 BLOCK SYCAMORE AVE 
Burglary-NonResidential,7/16/2017 19:22,29300 BLOCK TAYLOR AVE 
Larceny,7/16/2017 19:30,31100 BLOCK MISSION BLVD 
Larceny,7/16/2017 21:02,26900 BLOCK INDUSTRIAL BLVD 
Vandalism,7/16/2017 21:27,24100 BLOCK MISSION BLVD 
Assault-Simple,7/16/2017 21:42,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,7/16/2017 21:51,300 BLOCK W TENNYSON RD 
Vehicle Theft,7/16/2017 22:00,200 BLOCK W JACKSON ST 
Larceny,7/17/2017 4:52,1100 BLOCK SCOTT PL 
Vehicle Theft,7/17/2017 6:00,21600 BLOCK WESTFIELD AVE 
Fraud,7/17/2017 6:30,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,7/17/2017 9:00,24500 BLOCK SYBIL AVE 
Larceny from Auto,7/17/2017 9:35,24900 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/17/2017 9:56,25300 BLOCK MORSE CT 
Larceny,7/17/2017 12:00,3400 BLOCK OTTER CT 
Burglary-Residential,7/17/2017 13:27,26300 BLOCK REGAL AVE 
Larceny,7/17/2017 14:00,2400 BLOCK WHIPPLE RD 
Vandalism,7/17/2017 16:05,23900 BLOCK HESPERIAN BLVD 
Larceny,7/17/2017 17:50,24000 BLOCK AMADOR ST 
Vehicle Theft,7/17/2017 17:50,24500 BLOCK HESPERIAN BLVD 
Weapon,7/17/2017 19:36,27900 BLOCK LEIDIG CT 
Burglary-Residential,7/17/2017 19:45,300 BLOCK LION ST 
Larceny from Auto,7/17/2017 20:30,TURNER CT
Larceny from Auto,7/17/2017 21:00,3400 BLOCK OTTER CT 
Larceny from Auto,7/17/2017 21:00,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,7/17/2017 21:00,25800 BLOCK PETERMAN AVE 
Larceny,7/17/2017 21:30,28500 BLOCK MISSION BLVD 
