Date,Crime Type,Address
1/4/2019 18:00,BURGLARY-NONRESIDENTIAL,2200 BLOCK AMERICAN AVE 
1/4/2019 19:24,LARCENY,800 BLOCK SOUTHLAND MALL 
1/4/2019 19:30,ROBBERY,22300 BLOCK FOOTHILL BLVD 
1/4/2019 19:35,ROBBERY,24500 BLOCK HESPERIAN BLVD 
1/4/2019 20:00,VEHICLE THEFT,25600 BLOCK FRANKLIN AVE 
1/4/2019 20:00,ROBBERY,27000 BLOCK WHITMAN ST 
1/4/2019 22:00,LARCENY,22300 BLOCK CITY CENTER DR 
1/4/2019 22:30,VEHICLE THEFT,300 BLOCK INDUSTRIAL PKWY 
1/5/2019 0:00,LARCENY,EDEN SHORES DR
1/5/2019 0:13,ASSAULT-SIMPLE,24900 BLOCK SANTA CLARA ST 
1/5/2019 1:45,ASSAULT-SIMPLE,21800 BLOCK MISSION BLVD 
1/5/2019 2:00,ROBBERY, MONTGOMERY ST & A ST 
1/5/2019 7:15,ASSAULT-SIMPLE,3100 BLOCK CORPORATE PL 
1/5/2019 10:18,VEHICLE THEFT,21000 BLOCK GARY DR 
1/5/2019 10:30,BURGLARY-RESIDENTIAL,28100 BLOCK RIGGS CT 
1/5/2019 11:00,FRAUD,26800 BLOCK MISSION BLVD 
1/5/2019 14:00,VANDALISM,EDEN SHORES DR
1/5/2019 14:04,ROBBERY,22300 BLOCK HATHAWAY AVE 
1/5/2019 14:45,DRUG VIOLATIONS,1000 BLOCK W TENNYSON RD 
1/5/2019 16:25,LARCENY,29100 BLOCK EDEN SHORES DR 
1/5/2019 16:44,ASSAULT-AGGRAVATED,W TENNYSON RD & CALAROGA AVE 
1/5/2019 17:00,VEHICLE THEFT,25000 BLOCK MISSION BLVD 
1/5/2019 17:00,VEHICLE THEFT,800 BLOCK SOUTHLAND MALL 
1/5/2019 17:44,VANDALISM,800 BLOCK A ST 
1/5/2019 18:00,LARCENY FROM AUTO,25200 BLOCK MISSION BLVD 
1/5/2019 19:38,LARCENY,500 BLOCK SOUTHLAND MALL 
1/5/2019 20:06,DUI,W JACKSON ST
1/5/2019 21:39,DUI,22600 BLOCK FOOTHILL BLVD 
1/5/2019 22:00,VEHICLE THEFT,24400 BLOCK PARK ST 
1/6/2019 0:00,VEHICLE THEFT, TURNER CT & COPA DEL ORO DR 
1/6/2019 1:00,ASSAULT-SIMPLE,900 BLOCK B ST 
1/6/2019 4:20,LARCENY,21700 BLOCK HESPERIAN BLVD 
1/6/2019 6:26,BURGLARY-NONRESIDENTIAL,1200 BLOCK W WINTON AVE 
1/6/2019 9:13,ASSAULT-SIMPLE,WESTBOURNE CT
1/6/2019 12:00,FRAUD,100 BLOCK REVIEW WAY 
1/6/2019 13:52,LARCENY,800 SOUTHLAND
1/6/2019 15:00,LARCENY,100 BLOCK REVIEW WAY 
1/6/2019 16:00,LARCENY FROM AUTO,0 BLOCK AMADOR VILLAGE CIR 
1/6/2019 16:58,LARCENY,700 BLOCK LA PLAYA DR 
1/6/2019 18:00,LARCENY,22200 BLOCK CITY CENTER DR 
1/6/2019 18:00,VEHICLE THEFT,1400 BLOCK NORTH LN 
1/6/2019 18:30,VEHICLE THEFT,27600 BLOCK MISSION BLVD 
1/6/2019 20:00,VEHICLE THEFT,INDUSTRIAL PKWY
1/6/2019 20:00,VANDALISM,21800 BLOCK FOOTHILL BLVD 
1/6/2019 21:00,LARCENY,28000 BLOCK DOBBEL AVE 
1/7/2019 0:00,FRAUD,3 DUNFIRTH DR
1/7/2019 0:00,ASSAULT-AGGRAVATED,22400 BLOCK MAPLE CT 
1/7/2019 0:00,BURGLARY-NONRESIDENTIAL,22600 BLOCK MAIN ST 
1/7/2019 0:00,FRAUD,27500 BLOCK ORLANDO AVE 
1/7/2019 1:02,DUI, FOOTHILL BLVD & B ST 
1/7/2019 5:15,VANDALISM,23500 BLOCK FOLEY ST 
1/7/2019 6:43,VEHICLE THEFT,27900 BLOCK BALDWIN ST 
1/7/2019 7:28,DRUG VIOLATIONS,22500 BLOCK MEEKLAND AVE 
1/7/2019 11:00,BURGLARY-RESIDENTIAL,600 BLOCK MARIN AVE 
1/7/2019 12:00,BURGLARY-RESIDENTIAL,600 BLOCK GARIN AVE 
1/7/2019 12:00,BURGLARY-RESIDENTIAL,25800 BLOCK SPRING DR 
1/7/2019 13:12,LARCENY FROM AUTO,28900 BLOCK MISSION BLVD 
1/7/2019 14:30,LARCENY,26900 BLOCK MANON AVE 
1/7/2019 16:05,DRUG VIOLATIONS, B ST & WALNUT ST 
1/7/2019 16:37,ASSAULT-SIMPLE,26600 BLOCK JAMAICA LN 
1/7/2019 16:48,LARCENY,31200 BLOCK WIEGMAN RD 
1/7/2019 17:00,FRAUD,25200 BLOCK TARMAN AVE 
1/7/2019 18:30,VEHICLE THEFT,24500 BLOCK HESPERIAN BLVD 
1/7/2019 19:00,LARCENY FROM AUTO,400 BLOCK PAMELA CT 
1/7/2019 19:00,VEHICLE THEFT,500 BLOCK SHEPHERD AVE 
1/7/2019 19:15,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/7/2019 19:45,VEHICLE THEFT,21700 BLOCK FOOTHILL BLVD 
1/7/2019 20:00,VEHICLE THEFT,1800 BLOCK PACHECO WAY 
1/7/2019 20:03,VANDALISM,HESPERIAN BLVD
1/7/2019 21:37,DRUG VIOLATIONS,26100 BLOCK GADING RD 
1/7/2019 22:23,ASSAULT-SIMPLE,22200 BLOCK FOOTHILL BLVD 
1/8/2019 1:00,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
1/8/2019 2:17,VEHICLE THEFT,MISSION BLVD
1/8/2019 3:00,VEHICLE THEFT,900 BLOCK FLETCHER LN 
1/8/2019 3:23,VANDALISM,26600 BLOCK COLETTE ST 
1/8/2019 3:30,VANDALISM,900 BLOCK W TENNYSON RD 
1/8/2019 4:00,VEHICLE THEFT,27500 BLOCK CALAROGA AVE 
1/8/2019 9:10,VANDALISM,TENNYSON RD
1/8/2019 10:33,LARCENY,2400 BLOCK WHIPPLE RD 
1/8/2019 11:00,FRAUD,2400 BLOCK WHIPPLE RD 
1/8/2019 11:00,VEHICLE THEFT,27500 BLOCK BAHAMA AVE 
1/8/2019 11:26,VEHICLE THEFT,29800 BLOCK VANDERBILT ST 
1/8/2019 11:43,LARCENY,22000 BLOCK THELMA ST 
1/8/2019 12:00,LARCENY FROM AUTO,27400 BLOCK HESPERIAN BLVD 
1/8/2019 12:18,ASSAULT-SIMPLE,29600 BLOCK MISSION BLVD 
1/8/2019 13:13,ASSAULT-SIMPLE,800 BLOCK SYCAMORE AVE 
1/8/2019 13:41,DRUG VIOLATIONS, MISSION BLVD & GRESEL ST 
1/8/2019 15:40,VANDALISM,1000 BLOCK INGLEWOOD ST 
1/8/2019 17:30,BURGLARY-RESIDENTIAL,25200 BLOCK CARLOS BEE BLVD 
1/8/2019 17:30,LARCENY FROM AUTO,28500 BLOCK HESPERIAN BLVD 
1/8/2019 18:30,LARCENY FROM AUTO,24041 SOUTHLAND
1/8/2019 20:00,BURGLARY-RESIDENTIAL,1600 BLOCK WELFORD CIR 
1/8/2019 20:27,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/8/2019 20:30,LARCENY FROM AUTO,28300 BLOCK KARN DR 
1/8/2019 20:48,LARCENY,2400 BLOCK WHIPPLE RD 
1/8/2019 22:00,LARCENY FROM AUTO,24600 BLOCK AMADOR ST 
1/8/2019 23:00,VANDALISM,27800 BLOCK LEIDIG CT 
1/9/2019 0:00,VANDALISM,26600 BLOCK COLETTE ST 
1/9/2019 0:00,LARCENY,2300 BLOCK CABRILLO DR 
1/9/2019 0:01,LARCENY,26000 BLOCK EDEN LANDING RD 
1/9/2019 1:02,VANDALISM,27200 BLOCK CALAROGA AVE 
1/9/2019 2:00,VEHICLE THEFT,500 BLOCK JAYAR PL 
1/9/2019 2:10,BURGLARY-NONRESIDENTIAL,26100 BLOCK EDEN LANDING RD 
1/9/2019 3:16,DRUG VIOLATIONS,1000 BLOCK A ST 
1/9/2019 9:00,LARCENY,0 BLOCK LUND AVE 
1/9/2019 9:30,LARCENY,24700 BLOCK MISSION BLVD 
1/9/2019 10:03,LARCENY,340 SOUTHLAND
1/9/2019 11:00,FRAUD,1300 BLOCK SANGAMORE ST 
1/9/2019 11:24,LARCENY,300 BLOCK SOUTHLAND MALL 
1/9/2019 13:00,LARCENY,23400 BLOCK CABOT BLVD 
1/9/2019 17:35,ASSAULT-AGGRAVATED,24800 BLOCK ARVILLA LN 
1/9/2019 18:45,ROBBERY,22400 BLOCK MAPLE CT 
1/9/2019 19:15,VEHICLE THEFT,1100 BLOCK E ST 
1/9/2019 19:20,LARCENY FROM AUTO,1000 BLOCK A ST 
1/9/2019 21:46,ROBBERY,1500 BLOCK INDUSTRIAL PKWY W 
1/10/2019 0:00,LARCENY FROM AUTO,26300 BLOCK WHITMAN ST 
1/10/2019 0:45,VANDALISM,28600 BLOCK BARN ROCK DR 
1/10/2019 2:00,LARCENY FROM AUTO,27600 BLOCK SEMINOLE WAY 
1/10/2019 2:00,LARCENY FROM AUTO,1900 BLOCK FLORIDA ST 
1/10/2019 5:47,VEHICLE THEFT,27900 BLOCK MANDARIN AVE 
1/10/2019 10:00,ASSAULT-AGGRAVATED,27200 BLOCK PORTSMOUTH AVE 
1/10/2019 11:00,VEHICLE THEFT,27100 BLOCK MANON AVE 
1/10/2019 11:20,DRUG VIOLATIONS, RUUS RD & FOLSOM AVE 
1/10/2019 12:23,LARCENY FROM AUTO,30500 BLOCK SAN ANTONIO ST 
1/10/2019 12:55,LARCENY,2400 BLOCK WHIPPLE RD 
1/10/2019 13:06,ASSAULT-AGGRAVATED, MAIN ST & HOTEL AVE 
1/10/2019 13:20,ASSAULT-SIMPLE,600 BLOCK W TENNYSON RD 
1/10/2019 14:05,FRAUD,26000 BLOCK COLEMAN AVE 
1/10/2019 14:50,WEAPON,100 BLOCK MAY CT 
1/10/2019 15:00,ROBBERY,400 BLOCK TENNYSON RD 
1/10/2019 17:00,LARCENY FROM AUTO,25000 BLOCK HESPERIAN BLVD 
1/10/2019 18:00,LARCENY,29000 BLOCK WESTBOURNE CT 
1/10/2019 18:30,LARCENY,2400 BLOCK WHIPPLE RD 
1/10/2019 19:05,LARCENY FROM AUTO,24600 BLOCK HESPERIAN BLVD 
1/10/2019 20:35,LARCENY FROM AUTO,0 BLOCK SOUTHLAND MALL 
1/10/2019 20:48,VANDALISM,24100 BLOCK SOUTHLAND DR 
1/10/2019 21:00,LARCENY,29400 BLOCK HOLYOKE AVE 
1/10/2019 21:48,DUI, SOTO RD & JACKSON ST 
1/11/2019 0:00,LARCENY,22200 BLOCK PROSPECT ST 
1/11/2019 1:00,LARCENY FROM AUTO,400 BLOCK BERRY AVE 
1/11/2019 1:37,VEHICLE THEFT,25100 BLOCK CYPRESS AVE 
1/11/2019 2:00,ASSAULT-SIMPLE,300 BLOCK W A ST 
1/11/2019 3:00,VANDALISM,27700 BLOCK DEL NORTE CT 
1/11/2019 3:30,LARCENY FROM AUTO,31500 BLOCK BURNHAM WAY 
1/11/2019 4:27,VEHICLE THEFT,200 BLOCK LEXINGTON AVE 
1/11/2019 6:00,VEHICLE THEFT,27500 BLOCK E 12TH ST 
1/11/2019 6:30,ASSAULT-SIMPLE,400 BLOCK W A ST 
1/11/2019 7:00,BURGLARY-RESIDENTIAL,25200 BLOCK CARLOS BEE BLVD 
1/11/2019 10:30,FRAUD,24300 BLOCK HESPERIAN BLVD 
1/11/2019 10:30,LARCENY,25200 BLOCK CARLOS BEE BLVD 
1/11/2019 12:00,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/11/2019 12:15,ASSAULT-AGGRAVATED,27800 BLOCK THACKERAY AVE 
1/11/2019 12:30,LARCENY FROM AUTO,1000 BLOCK C ST 
1/11/2019 14:45,VEHICLE THEFT,2800 BLOCK W WINTON AVE 
1/11/2019 15:26,LARCENY FROM AUTO,21500 BLOCK FOOTHILL BLVD 
1/11/2019 15:30,ASSAULT-AGGRAVATED,28600 BLOCK DIXON ST 
1/11/2019 15:30,WEAPON,100 BLOCK WINTON AVE 
1/11/2019 15:33,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/11/2019 15:53,WEAPON,21800 BLOCK FOOTHILL BLVD 
1/11/2019 16:00,LARCENY,835 C ST
1/11/2019 16:30,BURGLARY-NONRESIDENTIAL,25500 BLOCK HESPERIAN BLVD 
1/11/2019 16:33,VEHICLE THEFT,28000 BLOCK MISSION BLVD 
1/11/2019 16:40,LARCENY,700 BLOCK JACKSON ST 
1/11/2019 17:00,LARCENY FROM AUTO,3600 BLOCK ENTERPRISE AVE 
1/11/2019 18:30,LARCENY,1800 BLOCK SABRE ST 
1/11/2019 19:00,LARCENY,2400 BLOCK WHIPPLE RD 
1/11/2019 21:00,LARCENY FROM AUTO,25900 BLOCK INDUSTRIAL BLVD 
1/11/2019 21:39,ASSAULT-SIMPLE,26900 BLOCK HAYWARD BLVD 
1/11/2019 22:50,DUI,HARRIS RD
1/12/2019 0:00,LARCENY,24700 BLOCK MISSION BLVD 
1/12/2019 2:08,ASSAULT-SIMPLE,800 BLOCK A ST 
1/12/2019 4:30,VANDALISM,23400 BLOCK NEVADA RD 
1/12/2019 4:48,BURGLARY-NONRESIDENTIAL,22100 BLOCK MISSION BLVD 
1/12/2019 4:49,ASSAULT-SIMPLE,W TENNYSON RD
1/12/2019 7:20,VANDALISM,700 BLOCK JACKSON ST 
1/12/2019 8:00,VEHICLE THEFT,500 BLOCK JACKSON ST 
1/12/2019 8:33,VANDALISM,22500 BLOCK MAIN ST 
1/12/2019 10:30,VANDALISM,1000 BLOCK B ST 
1/12/2019 11:00,LARCENY,21900 BLOCK THELMA ST 
1/12/2019 12:00,LARCENY FROM AUTO,1100 BLOCK B ST 
1/12/2019 12:30,LARCENY,21700 BLOCK HESPERIAN BLVD 
1/12/2019 13:00,LARCENY,24600 BLOCK AMADOR ST 
1/12/2019 14:36,BURGLARY-RESIDENTIAL,25200 BLOCK CARLOS BEE BLVD 
1/12/2019 16:00,LARCENY,200 BLOCK W JACKSON ST 
1/12/2019 17:27,LARCENY,21700 BLOCK HESPERIAN BLVD 
1/12/2019 20:00,LARCENY,1700 BLOCK MODOC AVE 
1/12/2019 23:01,DRUG VIOLATIONS,22600 BLOCK FOOTHILL BLVD 
1/13/2019 0:00,LARCENY,27900 BLOCK ANDREA ST 
1/13/2019 0:54,LARCENY FROM AUTO,31000 BLOCK OAKHILL WAY 
1/13/2019 1:30,VEHICLE THEFT,2400 BLOCK INDUSTRIAL PKWY W 
1/13/2019 1:30,VANDALISM,22211 GARDEN AVE
1/13/2019 3:54,DRUG VIOLATIONS,24400 BLOCK THOMAS AVE 
1/13/2019 8:00,LARCENY FROM AUTO,22300 BLOCK CITY CENTER DR 
1/13/2019 9:00,LARCENY FROM AUTO, A ST & GRAND ST 
1/13/2019 10:00,ASSAULT-AGGRAVATED,21700 BLOCK FOOTHILL BLVD 
1/13/2019 12:00,NUISANCE,400 BLOCK NASSAU LN 
1/13/2019 12:00,LARCENY,24500 BLOCK HESPERIAN BLVD 
1/13/2019 12:30,LARCENY,22200 BLOCK FOOTHILL BLVD 
1/13/2019 14:00,NUISANCE,25100 BLOCK MISSION BLVD 
1/13/2019 17:00,VEHICLE THEFT,2000 BLOCK ALDENGATE WAY 
1/13/2019 17:08,VEHICLE THEFT,300 BLOCK REVERE AVE 
1/13/2019 17:25,LARCENY,800 BLOCK SOUTHLAND MALL 
1/13/2019 17:34,ASSAULT-SIMPLE,27100 BLOCK MANON AVE 
1/13/2019 17:55,LARCENY,214 SOUTHLAND MALL DR
1/13/2019 18:00,LARCENY,27800 BLOCK LEIDIG CT 
1/13/2019 18:00,VEHICLE THEFT,2500 BLOCK TAHOE AVE 
1/13/2019 19:55,LARCENY,22200 BLOCK FOOTHILL BLVD 
1/13/2019 20:48,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/13/2019 22:30,ASSAULT-AGGRAVATED,1100 BLOCK WALPERT ST 
1/14/2019 0:00,LARCENY,900 BLOCK TORRANO AVE 
1/14/2019 0:06,VANDALISM,22200 BLOCK PERALTA ST 
1/14/2019 0:18,DRUG VIOLATIONS,22500 BLOCK MISSION BLVD 
1/14/2019 1:23,DUI, A ST & MISSION BLVD 
1/14/2019 2:00,LARCENY,28600 BLOCK CORK OAK LN 
1/14/2019 5:00,VANDALISM,200 BLOCK JACKSON ST 
1/14/2019 6:30,LARCENY,28200 BLOCK CARDINAL ST 
1/14/2019 8:00,FRAUD,25200 BLOCK CARLOS BEE BLVD 
1/14/2019 8:13,VANDALISM, HAPPYLAND AVE & TEHAMA AVE 
1/14/2019 9:34,VEHICLE THEFT, DOBBEL AVE & ZIELE CREEK DR 
1/14/2019 13:26,LARCENY,0 BLOCK SOUTHLAND MALL 
1/14/2019 13:43,LARCENY,2400 BLOCK WHIPPLE RD 
1/14/2019 14:00,LARCENY,800 BLOCK B ST 
1/14/2019 14:19,LARCENY,21700 BLOCK HESPERIAN BLVD 
1/14/2019 16:38,FRAUD,24200 BLOCK PARK ST 
1/14/2019 17:00,ASSAULT-SIMPLE,22200 BLOCK FOOTHILL BLVD 
1/14/2019 18:03,FRAUD,24600 BLOCK HESPERIAN BLVD 
1/14/2019 18:15,LARCENY FROM AUTO,24700 BLOCK AMADOR ST 
1/14/2019 18:27,LARCENY,1 SOUTHLAND
1/14/2019 19:26,DRUG VIOLATIONS, CLAWITER RD & ALPINE WAY 
1/14/2019 20:00,LARCENY FROM AUTO, STONEBRAE COUNTRY CLUB DR & CARDEN LN 
1/14/2019 20:22,LARCENY,1 SOUTHLAND
1/14/2019 21:41,LARCENY,22600 BLOCK 7TH ST 
1/14/2019 22:00,VANDALISM,400 BLOCK PALMER AVE 
1/14/2019 22:27,HOMICIDE,200 BLOCK ONTARIO PL 
1/14/2019 22:28,BURGLARY-RESIDENTIAL,200 BLOCK ONTARIO PL 
1/14/2019 23:00,VANDALISM,0 BLOCK COUNTRY CLUB DR 
1/15/2019 0:00,VEHICLE THEFT,400 BLOCK W A ST 
1/15/2019 0:00,FRAUD,2400 BLOCK WHIPPLE RD 
1/15/2019 2:00,ASSAULT-SIMPLE,700 BLOCK HARRIS CT 
1/15/2019 2:41,BURGLARY-NONRESIDENTIAL,25900 BLOCK INDUSTRIAL BLVD 
1/15/2019 3:00,LARCENY,28300 BLOCK WINN CT 
1/15/2019 5:35,VEHICLE THEFT,20700 BLOCK HESPERIAN BLVD 
1/15/2019 9:00,LARCENY,21800 BLOCK MISSION BLVD 
1/15/2019 9:00,LARCENY,25800 BLOCK INDUSTRIAL BLVD 
1/15/2019 9:16,FRAUD,21000 BLOCK GARY DR 
1/15/2019 10:00,LARCENY,200 BLOCK GOODRICH ST 
1/15/2019 14:55,LARCENY,24600 BLOCK MISSION BLVD 
1/15/2019 16:00,LARCENY FROM AUTO,25000 BLOCK INDUSTRIAL BLVD 
1/15/2019 16:36,LARCENY,24700 BLOCK MISSION BLVD 
1/15/2019 18:21,LARCENY FROM AUTO,700 BLOCK HORTON CT 
1/15/2019 19:00,VEHICLE THEFT,31000 BLOCK HUNTWOOD AVE 
1/15/2019 21:11,ASSAULT-SIMPLE,22500 BLOCK MISSION BLVD 
1/15/2019 21:15,VANDALISM,24900 BLOCK MISSION BLVD 
1/16/2019 0:00,LARCENY FROM AUTO,22000 BLOCK WESTERN BLVD 
1/16/2019 0:30,LARCENY FROM AUTO,27700 BLOCK MEDLAR DR 
1/16/2019 3:40,LARCENY FROM AUTO,500 BLOCK PALMER AVE 
1/16/2019 7:00,BURGLARY-RESIDENTIAL,0 BLOCK HARDER RD 
1/16/2019 8:25,DRUG VIOLATIONS,MAIN ST
1/16/2019 8:45,VEHICLE THEFT, DEPOT RD & DODGE AVE 
1/16/2019 8:55,ASSAULT-AGGRAVATED,1000 BLOCK B ST 
1/16/2019 9:00,LARCENY,26000 BLOCK EDEN LANDING RD 
1/16/2019 10:56,VEHICLE THEFT,500 BLOCK JEFFERSON ST 
1/16/2019 12:00,VANDALISM,500 BLOCK HARRIS RD 
1/16/2019 12:00,BURGLARY-RESIDENTIAL,27500 BLOCK BAHAMA AVE 
1/16/2019 12:00,FRAUD,25700 BLOCK MISSION BLVD 
1/16/2019 13:10,LARCENY FROM AUTO,300 BLOCK SOUTHLAND MALL 
1/16/2019 14:25,LARCENY FROM AUTO,24100 BLOCK SOUTHLAND DR 
1/16/2019 18:00,LARCENY FROM AUTO,28300 BLOCK INDUSTRIAL BLVD 
1/16/2019 19:30,BURGLARY-NONRESIDENTIAL,22200 BLOCK MISSION BLVD 
1/16/2019 20:00,VEHICLE THEFT,2700 BLOCK NAPLES ST 
1/16/2019 22:30,VANDALISM,300 BLOCK ELMHURST ST 
1/16/2019 23:45,VANDALISM,21600 BLOCK WESTPARK ST 
1/17/2019 0:00,FRAUD,24900 BLOCK MUIR ST 
1/17/2019 4:05,BURGLARY-NONRESIDENTIAL,30100 BLOCK INDUSTRIAL PKWY SW 
1/17/2019 5:23,BURGLARY-NONRESIDENTIAL,400 BLOCK W HARDER RD 
1/17/2019 5:30,LARCENY,25200 BLOCK MISSION BLVD 
1/17/2019 11:38,VEHICLE THEFT,28000 BLOCK MISSION BLVD 
1/17/2019 12:31,LARCENY FROM AUTO,700 BLOCK JACKSON ST 
1/17/2019 13:50,LARCENY,1200 BLOCK WESTWOOD ST 
1/17/2019 15:14,DRUG VIOLATIONS,27900 BLOCK THORNTON CT 
1/17/2019 15:29,FRAUD,1200 BLOCK DENTON AVE 
1/17/2019 16:00,LARCENY,23700 BLOCK EICHLER ST 
1/17/2019 17:13,VEHICLE THEFT,29100 BLOCK DIXON ST 
1/17/2019 17:45,LARCENY FROM AUTO,HIGHLAND BLVD & TIEGEN DR & MORSE CT
1/17/2019 20:33,VANDALISM,22200 BLOCK MONTGOMERY ST 
1/17/2019 22:10,ROBBERY,200 BLOCK W JACKSON ST 
1/17/2019 23:00,VEHICLE THEFT,22800 BLOCK SPIRE ST 
1/18/2019 0:00,FRAUD,700 BLOCK SOUTHLAND DR 
