Crime Type,Date,Address
Burglary-Residential,3/4/2017 19:00,200 BLOCK VALLE VISTA AVE 
Larceny,3/4/2017 19:15,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/4/2017 20:00,22200 BLOCK CITY CENTER DR 
Vehicle Theft,3/4/2017 21:00,500 BLOCK SMALLEY AVE 
Assault-Simple,3/4/2017 22:31,0 BLOCK STONEBRAE COUNTRY CLUB DR 
Weapon,3/4/2017 23:28,27800 BLOCK MANDARIN AVE 
Larceny,3/5/2017 1:00,22200 BLOCK CITY CENTER DR 
Robbery,3/5/2017 3:00,22500 BLOCK MEEKLAND AVE 
Larceny,3/5/2017 11:10,2600 BLOCK OLIVER DR 
Larceny,3/5/2017 12:07,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/5/2017 13:00,22300 BLOCK MONTGOMERY ST 
Larceny from Auto,3/5/2017 13:15,24300 BLOCK SOUTHLAND DR 
Larceny,3/5/2017 15:00,FOOTHILL BLVD
Larceny,3/5/2017 15:00,22200 BLOCK FOOTHILL BLVD 
Vandalism,3/5/2017 15:15,800 BLOCK SOUTHLAND MALL 
Drug Violations,3/5/2017 15:20, STRATFORD RD & INDUSTRIAL PKWY W 
Larceny,3/5/2017 16:34,300 BLOCK SOUTHLAND MALL 
Larceny,3/5/2017 17:19,2100 BLOCK KEYS PL 
Larceny,3/5/2017 17:30, B ST & MONTGOMERY ST 
Vehicle Theft,3/5/2017 18:00, GARIN AVE & VANDERBILT ST 
Assault-Aggravated,3/5/2017 18:50,MYRTLE ST
Larceny,3/5/2017 19:00,340 SOUTHLAND
Vehicle Theft,3/5/2017 19:00,21700 BLOCK FOOTHILL BLVD 
Vandalism,3/5/2017 20:17,800 BLOCK WESTWOOD ST 
Vehicle Theft,3/5/2017 21:00,27800 BLOCK BROWNING CT 
Vehicle Theft,3/5/2017 22:00,24900 BLOCK MUIR ST 
Larceny from Auto,3/5/2017 22:31,24500 BLOCK SANTA CLARA ST 
Drug Violations,3/5/2017 23:37,22200 BLOCK FOOTHILL BLVD 
Fraud,3/6/2017 0:01,300 BLOCK JACKSON ST 
Vandalism,3/6/2017 3:48,25900 BLOCK MISSION BLVD 
Assault-Aggravated,3/6/2017 5:51,28800 BLOCK BAILEY RANCH RD 
Vandalism,3/6/2017 7:30,1000 BLOCK IMPERIAL PL 
Larceny from Auto,3/6/2017 10:00,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/6/2017 11:50, SLEEPY HOLLOW AVE & HESPERIAN BLVD 
Larceny from Auto,3/6/2017 15:00,700 BLOCK A ST 
Assault-Simple,3/6/2017 15:00,W TENNYSON RD
Vehicle Theft,3/6/2017 15:08,29500 BLOCK DIXON ST 
Larceny,3/6/2017 15:30,800 BLOCK A ST 
Vehicle Theft,3/6/2017 16:15,22500 BLOCK FOOTHILL BLVD 
Assault-Simple,3/6/2017 16:30,22800 BLOCK UPLAND WAY 
Larceny,3/6/2017 17:18,2100 BLOCK KEYS PL 
Larceny,3/6/2017 18:05,25800 BLOCK MISSION BLVD 
Vehicle Theft,3/6/2017 19:35,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,3/6/2017 19:50,1300 BLOCK SHERIDAN LN 
Robbery,3/6/2017 20:52, ALDENGATE WAY & SLEEPY HOLLOW AVE S 
Larceny,3/6/2017 22:00,26300 BLOCK FLAMINGO AVE 
Vandalism,3/6/2017 23:00,2100 BLOCK PANAMA ST 
Weapon,3/7/2017 2:36,N 880 FREEWAY & A ST
Vehicle Theft,3/7/2017 3:00,500 BLOCK BEECHMONT LN 
Larceny,3/7/2017 3:27,2300 BLOCK AMERICAN AVE 
Fraud,3/7/2017 4:00,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/7/2017 5:00, FOLSOM AVE & RUUS RD 
Vehicle Theft,3/7/2017 6:00,29300 BLOCK PACIFIC ST 
Drug Violations,3/7/2017 6:10, MEEK AVE & JACKSON ST 
Larceny,3/7/2017 6:30,800 BLOCK ORCHARD AVE 
Larceny,3/7/2017 7:45,25900 BLOCK KAY AVE 
Assault-Simple,3/7/2017 9:47,21700 BLOCK HESPERIAN BLVD 
Larceny,3/7/2017 10:00,22800 BLOCK PASEO PL 
Weapon,3/7/2017 10:00,22100 BLOCK PRINCETON ST 
Larceny,3/7/2017 10:12,2400 BLOCK WHIPPLE RD 
Larceny from Auto,3/7/2017 11:00,25800 BLOCK INDUSTRIAL BLVD 
Robbery,3/7/2017 11:55,27800 BLOCK MANON AVE 
Assault-Simple,3/7/2017 13:30, HAMRICK LN & RIEGER AVE 
Assault-Simple,3/7/2017 15:00,21700 BLOCK HESPERIAN BLVD 
Robbery,3/7/2017 15:41,27500 BLOCK DREXEL WAY 
Larceny,3/7/2017 16:05,2100 BLOCK PARKHURST ST 
Larceny,3/7/2017 16:09,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/7/2017 18:00,22200 BLOCK MAIN ST 
Vehicle Theft,3/7/2017 18:30,24400 BLOCK THOMAS AVE 
Vehicle Theft,3/7/2017 22:00,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,3/7/2017 22:04,21200 BLOCK GARY DR 
Vehicle Theft,3/8/2017 0:00,400 BLOCK RAMOS AVE 
Larceny from Auto,3/8/2017 3:00,2400 BLOCK ARF AVE 
Larceny from Auto,3/8/2017 3:28,3600 BLOCK SKYLINE DR 
Larceny from Auto,3/8/2017 6:00,24300 BLOCK SOTO RD 
Burglary-Residential,3/8/2017 8:00,26900 BLOCK HAYWARD BLVD 
Burglary-Residential,3/8/2017 11:14,24800 BLOCK WOODACRE AVE 
Larceny,3/8/2017 12:00,1600 BLOCK WHIPPLE RD 
Vehicle Theft,3/8/2017 12:00,25100 BLOCK MISSION BLVD 
Vehicle Theft,3/8/2017 14:30,29500 BLOCK RUUS RD 
Larceny,3/8/2017 15:06,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/8/2017 15:26,25800 BLOCK INDUSTRIAL BLVD 
Larceny,3/8/2017 15:54,4555 SKYLINE DR AVE
Weapon,3/8/2017 16:00,26300 BLOCK GADING RD 
Vehicle Theft,3/8/2017 18:00,24900 BLOCK PLEASANT WAY 
Vehicle Theft,3/8/2017 19:30,2600 BLOCK LEEWARD ST 
Larceny,3/8/2017 20:00,25000 BLOCK HESPERIAN BLVD 
Vandalism,3/8/2017 21:00,31200 BLOCK BRAE BURN AVE 
Larceny,3/8/2017 22:00,2700 BLOCK ARF AVE 
Vehicle Theft,3/8/2017 23:00,LA PORTE AVE & MIAMI AVE
Larceny from Auto,3/9/2017 0:00,2300 BLOCK TAHITI ST 
Assault-Simple,3/9/2017 8:00,1800 BLOCK HILL AVE 
Assault-Simple,3/9/2017 8:46,1300 BLOCK MC BRIDE LN 
Drug Violations,3/9/2017 12:00,585 WILLOW AVE
Vehicle Theft,3/9/2017 12:28,22500 BLOCK AMADOR ST 
Larceny,3/9/2017 12:40,1200 BLOCK W TENNYSON RD 
Drug Violations,3/9/2017 12:40,500 BLOCK BLANCHE ST 
Drug Violations,3/9/2017 13:26,27400 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/9/2017 13:50,25100 BLOCK SANTA CLARA ST 
Burglary-NonResidential,3/9/2017 14:23,24600 BLOCK INDUSTRIAL BLVD 
Robbery,3/9/2017 17:15,300 BLOCK B ST 
Robbery,3/9/2017 17:30,1600 BLOCK EAST AVE 
Larceny,3/9/2017 17:55,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/9/2017 18:00,27600 BLOCK SEMINOLE WAY 
Vehicle Theft,3/9/2017 19:15,29800 BLOCK TAYLOR AVE 
Larceny,3/9/2017 20:24,1100 BLOCK W TENNYSON RD 
Larceny,3/9/2017 20:47,800 BLOCK SOUTHLAND DR 
Vehicle Theft,3/9/2017 21:29,29800 BLOCK TAYLOR AVE 
Assault-Simple,3/9/2017 22:30,26600 BLOCK WAUCHULA WAY 
Robbery,3/9/2017 22:40,STRATFORD VILL. PARK
Vehicle Theft,3/9/2017 23:30,700 BLOCK PINEDALE CT 
Vehicle Theft,3/10/2017 6:50,900 BLOCK JOLEEN CT 
Vehicle Theft,3/10/2017 7:01,1100 BLOCK E ST 
Larceny,3/10/2017 10:27,900 BLOCK PALISADE ST 
Drug Violations,3/10/2017 10:55,100 BLOCK W HARDER RD 
Larceny,3/10/2017 11:22,22600 BLOCK HESPERIAN BLVD 
Larceny,3/10/2017 12:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,3/10/2017 12:00,A ST & MAPLE ST
Larceny,3/10/2017 14:37,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/10/2017 15:00,2200 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,3/10/2017 15:17,HESPERIAN BLVD
Larceny,3/10/2017 15:27,22400 BLOCK FOOTHILL BLVD 
Fraud,3/10/2017 17:17,25300 BLOCK MORSE CT 
Larceny from Auto,3/10/2017 18:00,27500 BLOCK VERONA AVE 
Vehicle Theft,3/10/2017 18:30,29900 BLOCK AUCTION CT 
Larceny,3/10/2017 19:10,28800 BLOCK MISSION BLVD 
Vehicle Theft,3/10/2017 19:30,24600 BLOCK HESPERIAN BLVD 
Fraud,3/10/2017 19:40,1200 BLOCK MC FARLANE LN 
Larceny,3/10/2017 19:52,28800 BLOCK MISSION BLVD 
Fraud,3/10/2017 20:00,2500 BLOCK BARRINGTON CT 
Larceny,3/10/2017 20:35,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/10/2017 21:00, SCHAFER RD & HUNTWOOD AVE 
Larceny from Auto,3/10/2017 21:00,2700 BLOCK ARF AVE 
Vehicle Theft,3/10/2017 21:40,22700 BLOCK HAPPYLAND AVE 
Vandalism,3/10/2017 22:00,22500 BLOCK 2ND ST 
Robbery,3/10/2017 22:40,27900 BLOCK BRUNO ST 
DUI,3/11/2017 1:09,W WINTON AVE & AMADOR ST 
Vehicle Theft,3/11/2017 1:30,27900 BLOCK HAVANA AVE 
DUI,3/11/2017 2:06, MISSION BLVD & GRESEL ST 
Vehicle Theft,3/11/2017 2:30,27600 BLOCK PENSACOLA WAY 
Vandalism,3/11/2017 10:35,HESPERIAN BLVD
Vandalism,3/11/2017 11:00,26500 BLOCK UNDERWOOD AVE 
Larceny from Auto,3/11/2017 12:00,24600 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/11/2017 13:30,800 BLOCK W A ST 
Drug Violations,3/11/2017 14:33, MAIN ST & C ST 
Larceny,3/11/2017 15:00,2400 BLOCK WHIPPLE RD 
Alcohol Violations,3/11/2017 16:41,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,3/11/2017 17:00,1400 BLOCK D ST 
Larceny from Auto,3/11/2017 18:30,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,3/11/2017 19:30,27800 BLOCK LEIDIG CT 
Larceny from Auto,3/11/2017 20:09,897 W A ST
Weapon,3/11/2017 20:30, VERMONT ST & HILL AVE 
Larceny from Auto,3/11/2017 20:30,23900 BLOCK 2ND ST 
Vehicle Theft,3/11/2017 21:00,24000 BLOCK 2ND ST 
Vandalism,3/11/2017 23:10,21859 S MISSION BLVD
Burglary-NonResidential,3/12/2017 5:10,1500 BLOCK ZEPHYR AVE 
Burglary-NonResidential,3/12/2017 8:00,25100 BLOCK SANTA CLARA ST 
Larceny,3/12/2017 9:48,26200 BLOCK FLAMINGO AVE 
Larceny,3/12/2017 10:00,25300 BLOCK WHITMAN ST 
Vehicle Theft,3/12/2017 10:00,22300 BLOCK CITY CENTER DR 
Fraud,3/12/2017 10:00,28500 BLOCK MISSION BLVD 
Larceny,3/12/2017 11:07,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/12/2017 12:00,2200 BLOCK CLAREMONT CT 
Vehicle Theft,3/12/2017 12:49,29900 BLOCK AUCTION CT 
Larceny,3/12/2017 13:10,25100 BLOCK SANTA CLARA ST 
Assault-Simple,3/12/2017 13:20,500 BLOCK C ST 
Larceny,3/12/2017 13:28,200 BLOCK W JACKSON ST 
Larceny,3/12/2017 13:30,2400 BLOCK WHIPPLE RD 
Larceny,3/12/2017 14:00,300 BLOCK SOUTHLAND MALL 
Assault-Simple,3/12/2017 14:33,28100 BLOCK DICKENS AVE 
Weapon,3/12/2017 16:22,27900 BLOCK BISCAYNE AVE 
Vehicle Theft,3/12/2017 18:00,30600 BLOCK VANDERBILT ST 
Assault-Aggravated,3/12/2017 19:19,22000 BLOCK THELMA ST 
Larceny,3/12/2017 21:12,816 W WEST A ST ST W
Drug Violations,3/12/2017 21:51,400 BLOCK W A ST 
Vehicle Theft,3/12/2017 22:00,24600 BLOCK SANTA CLARA ST 
Vehicle Theft,3/12/2017 22:00,23500 BLOCK CLAWITER RD 
Vandalism,3/12/2017 22:03,2100 BLOCK W TENNYSON RD 
Vehicle Theft,3/13/2017 1:20,25800 BLOCK EVERGREEN ST 
Larceny from Auto,3/13/2017 2:24,733 CHEVYCHASE WAY\TREEVIEW ST E
DUI,3/13/2017 3:05, HARDER RD & MISSION BLVD 
Vandalism,3/13/2017 5:05,30600 BLOCK VANDERBILT ST 
Vehicle Theft,3/13/2017 7:00, HUNTWOOD AVE & OLYMPIC AVE 
Vehicle Theft,3/13/2017 7:15,29900 BLOCK AUCTION CT 
Burglary-Residential,3/13/2017 7:30,600 BLOCK HARRIS RD 
Nuisance,3/13/2017 7:59,1000 BLOCK REDSTONE PL 
Fraud,3/13/2017 8:01,26900 BLOCK WHITMAN ST 
Larceny,3/13/2017 8:40,1047 W E ST
Fraud,3/13/2017 9:00,2000 BLOCK HIGHLAND BLVD 
Fraud,3/13/2017 9:00,24400 BLOCK AMADOR ST 
Larceny from Auto,3/13/2017 10:00,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/13/2017 10:00,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/13/2017 10:00,0 BLOCK SCHUYLER AVE 
Vandalism,3/13/2017 10:00,21200 BLOCK GARY DR 
Robbery,3/13/2017 10:30,500 BLOCK SMALLEY AVE 
Assault-Simple,3/13/2017 12:36,27000 BLOCK WHITMAN ST 
Larceny from Auto,3/13/2017 13:01,2100 BLOCK W TENNYSON RD 
Robbery,3/13/2017 14:14,400 BLOCK LAUREL AVE 
Burglary-NonResidential,3/13/2017 15:00,1800 BLOCK STEARMAN AVE 
Larceny,3/13/2017 15:16,300 BLOCK SOUTHLAND MALL 
Alcohol Violations,3/13/2017 15:30,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,3/13/2017 17:16,1100 BLOCK W WINTON AVE 
Larceny,3/13/2017 17:52,200 BLOCK W JACKSON ST 
Vehicle Theft,3/13/2017 18:00,700 BLOCK SCHAFER RD 
Larceny from Auto,3/13/2017 18:15,24700 BLOCK AMADOR ST 
Vehicle Theft,3/13/2017 18:15,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,3/13/2017 20:00,800 BLOCK HANCOCK ST 
Larceny,3/13/2017 22:00,JAMAICA LN
Drug Violations,3/13/2017 22:55,2000 BLOCK ALDENGATE WAY 
Larceny from Auto,3/13/2017 23:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/14/2017 0:00,25800 BLOCK DODGE AVE 
Assault-Simple,3/14/2017 0:20,22800 BLOCK GRAND ST 
Vandalism,3/14/2017 1:40,24000 BLOCK AMADOR ST 
Vehicle Theft,3/14/2017 2:50,25400 BLOCK BROOKS WAY 
Burglary-NonResidential,3/14/2017 4:40,31900 BLOCK HAYMAN ST 
Fraud,3/14/2017 6:01,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,3/14/2017 7:00,1200 BLOCK TERRACE AVE 
Vehicle Theft,3/14/2017 7:45,700 BLOCK A ST 
Burglary-Residential,3/14/2017 8:00,22800 BLOCK 5TH ST 
Burglary-Residential,3/14/2017 9:00,400 BLOCK EVELYN LN 
Vehicle Theft,3/14/2017 10:00,27700 BLOCK BALDWIN ST 
Vehicle Theft,3/14/2017 11:45, C ST & 2ND ST 
Larceny from Auto,3/14/2017 12:00,28500 BLOCK HESPERIAN BLVD 
Larceny,3/14/2017 12:00,1000 BLOCK A ST 
Burglary-Residential,3/14/2017 13:00,25800 BLOCK CALAROGA AVE 
Larceny,3/14/2017 15:05,600 BLOCK W WINTON AVE 
Fraud,3/14/2017 16:20,29000 BLOCK DIXON ST 
Vehicle Theft,3/14/2017 17:00,2200 BLOCK AMERICAN AVE 
Homicide,3/14/2017 17:18,25200 BLOCK CARLOS BEE BLVD 
Vandalism,3/14/2017 17:51,1100 BLOCK MARTIN LUTHER KING DR 
Assault-Simple,3/14/2017 18:00,27500 BLOCK TAMPA AVE 
Assault-Simple,3/14/2017 20:00,1600 BLOCK B ST 
Assault-Simple,3/14/2017 20:55,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/14/2017 21:30,29300 BLOCK CHANCE ST 
Vehicle Theft,3/14/2017 22:00,27600 BLOCK HAVANA AVE 
Fraud,3/14/2017 22:42,211 S A STREET BLVD
Vandalism,3/15/2017 0:20,2600 BLOCK OCALA ST 
Vandalism,3/15/2017 0:20,2600 BLOCK OCALA ST 
Fraud,3/15/2017 0:52,895 BLOSSOM LN
Vehicle Theft,3/15/2017 1:00,22400 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/15/2017 1:00,28200 BLOCK KARN DR 
Larceny,3/15/2017 2:00,2200 BLOCK CLAREMONT CT 
Vehicle Theft,3/15/2017 2:30,2200 BLOCK CLAREMONT CT 
Vandalism,3/15/2017 4:45,2200 BLOCK W TENNYSON RD 
Larceny,3/15/2017 8:00,23900 BLOCK CLAWITER RD 
Fraud,3/15/2017 8:43,29800 BLOCK CLEARBROOK CIR 
Vandalism,3/15/2017 9:20,24400 BLOCK LEONA DR 
Vehicle Theft,3/15/2017 9:36,300 BLOCK REDBUD LN 
Assault-Aggravated,3/15/2017 11:40,22100 BLOCK WESTERN BLVD 
Vehicle Theft,3/15/2017 12:00,22700 BLOCK 4TH ST 
Assault-Simple,3/15/2017 13:00,24300 BLOCK SOUTHLAND DR 
Larceny,3/15/2017 14:30,300 BLOCK SOUTHLAND MALL 
Larceny,3/15/2017 16:00,UNKNOWN
Larceny,3/15/2017 16:17, SOTO RD & BERRY AVE 
Vehicle Theft,3/15/2017 19:00,800 BLOCK HANCOCK ST 
Vandalism,3/15/2017 19:56,1200 BLOCK GOMER ST 
Larceny,3/15/2017 20:30,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,3/15/2017 21:00,200 BLOCK BURBANK ST 
Vehicle Theft,3/15/2017 21:00,600 BLOCK OLYMPIC AVE 
Robbery,3/15/2017 21:15, PORTSMOUTH AVE & DARWIN ST 
Larceny from Auto,3/15/2017 22:00,29000 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/15/2017 22:00,28400 BLOCK BEATRON WAY 
Vandalism,3/15/2017 23:00,27800 BLOCK ORLANDO AVE 
Fraud,3/16/2017 0:08,1600 BLOCK SUMATRA ST 
Fraud,3/16/2017 8:00,22100 BLOCK SEVILLA RD 
Weapon,3/16/2017 8:30,27700 BLOCK PORTSMOUTH AVE 
Larceny from Auto,3/16/2017 8:53,700 BLOCK LILLY AVE 
Drug Violations,3/16/2017 11:15,2700 BLOCK SEADRIFT LN 
Assault-Aggravated,3/16/2017 11:41,500 BLOCK MEEK AVE 
Larceny from Auto,3/16/2017 12:00,2300 BLOCK LINCOLN AVE 
Vandalism,3/16/2017 12:51,27500 BLOCK GAINESVILLE AVE 
Burglary-Residential,3/16/2017 13:15,1400 BLOCK FOLSOM AVE 
Vehicle Theft,3/16/2017 13:20,1600 BLOCK B ST 
Burglary-Residential,3/16/2017 14:55,1400 BLOCK MANTILLA AVE 
Burglary-NonResidential,3/16/2017 16:33,300 BLOCK JACKSON ST 
Larceny,3/16/2017 17:00,1000 BLOCK SUMATRA ST 
Drug Violations,3/16/2017 17:19,300 BLOCK W WINTON AVE 
Assault-Simple,3/16/2017 18:26,300 BLOCK JACKSON ST 
Larceny,3/16/2017 18:45,1200 BLOCK A ST 
Larceny from Auto,3/16/2017 18:58,26600 BLOCK COLETTE ST 
Vehicle Theft,3/16/2017 20:00,26500 BLOCK UNDERWOOD AVE 
Vehicle Theft,3/16/2017 21:00,29200 BLOCK PACIFIC ST 
Robbery,3/16/2017 21:36, SMALLEY AVE & FLAGG ST 
Vehicle Theft,3/16/2017 22:45,700 BLOCK DOUGLAS ST 
Vehicle Theft,3/17/2017 0:00,26900 BLOCK HAYWARD BLVD 
Fraud,3/17/2017 0:01,29600 BLOCK MISSION BLVD 
Larceny from Auto,3/17/2017 1:00,800 BLOCK BLAINE WAY 
Vehicle Theft,3/17/2017 1:00,1000 BLOCK CENTRAL BLVD 
Vehicle Theft,3/17/2017 1:45,31000 BLOCK CARROLL AVE 
Vandalism,3/17/2017 3:00,200 BLOCK ARROWHEAD WAY 
Burglary-Residential,3/17/2017 5:00,27400 BLOCK HESPERIAN BLVD 
Assault-Simple,3/17/2017 10:00,W A ST
Larceny from Auto,3/17/2017 12:00,19600 BLOCK HESPERIAN BLVD 
Larceny,3/17/2017 14:30,24700 BLOCK HESPERIAN BLVD 
Assault-Simple,3/17/2017 16:07,300 BLOCK W JACKSON ST 
Vehicle Theft,3/17/2017 17:00,1300 BLOCK CATHY WAY 
Assault-Aggravated,3/17/2017 17:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,3/17/2017 18:10,300 BLOCK A ST 
Drug Violations,3/17/2017 18:45,1000 BLOCK CENTRAL BLVD 
Larceny,3/17/2017 19:00,27600 BLOCK POMPANO AVE 
Vehicle Theft,3/17/2017 19:00,27300 BLOCK TYRRELL AVE 
Vandalism,3/17/2017 19:44,24600 BLOCK WATERSON CT 
Larceny,3/17/2017 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,3/17/2017 21:15,22200 BLOCK FOOTHILL BLVD 
DUI,3/17/2017 21:46, JACKSON ST & SYCAMORE AVE 
Larceny from Auto,3/17/2017 21:50,21900 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,3/17/2017 22:00,27700 BLOCK MELBOURNE AVE 
Vehicle Theft,3/17/2017 22:45,25800 BLOCK SCRIPPS ST 
Drug Violations,3/17/2017 23:28,W TENNYSON RD & HUNTWOOD AVE 
Vandalism,3/18/2017 0:00,900 BLOCK W TENNYSON RD 
Vandalism,3/18/2017 0:30,1200 BLOCK COTTER WAY 
Vehicle Theft,3/18/2017 1:00,27400 BLOCK HUNTWOOD AVE 
Vehicle Theft,3/18/2017 4:00,100 BLOCK W TENNYSON RD 
Vehicle Theft,3/18/2017 4:59,26700 BLOCK WAUCHULA WAY 
Vehicle Theft,3/18/2017 5:00,2500 BLOCK ARF AVE 
