Crime Type,Date,Address
Larceny,11/10/2018 14:30,1 SOUTHLAND
Burglary-NonResidential,11/10/2018 17:00,27600 BLOCK MISSION BLVD 
Larceny,11/10/2018 18:00,100 BLOCK OLD OAK LN 
Vehicle Theft,11/10/2018 18:00,22700 BLOCK YOLO ST 
Larceny,11/10/2018 18:30,22600 BLOCK ZABALLOS CT 
Vandalism,11/10/2018 22:00,28500 BLOCK MISSION BLVD 
Larceny from Auto,11/10/2018 22:00,29220 PACIFIC STREET RD
Assault-Simple,11/10/2018 22:00,1100 BLOCK W WINTON AVE 
DUI,11/10/2018 22:24,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,11/10/2018 23:00,21000 BLOCK GARY DR 
Assault-Simple,11/11/2018 0:05,25700 BLOCK CALAROGA AVE 
Drug Violations,11/11/2018 0:40,22500 BLOCK MISSION BLVD 
DUI,11/11/2018 1:46, MANON AVE & SCHAFER RD 
Larceny,11/11/2018 2:00,27700 BLOCK BARCELONA AVE 
Assault-Aggravated,11/11/2018 2:25,21600 BLOCK FOOTHILL BLVD 
DUI,11/11/2018 2:42, FOOTHILL BLVD & D ST 
Burglary-NonResidential,11/11/2018 5:42,300 BLOCK WINTON AVE 
Larceny from Auto,11/11/2018 6:13,25000 BLOCK BELHAVEN ST 
Drug Violations,11/11/2018 7:49,24700 BLOCK SANTA CLARA ST 
Assault-Simple,11/11/2018 8:35,200 BLOCK W JACKSON ST 
Weapon,11/11/2018 10:10,600 BLOCK TEHAMA AVE 
Larceny,11/11/2018 13:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,11/11/2018 15:00,22373 3RD ST
Drug Violations,11/11/2018 18:26,W WINTON AVE & SANTA CLARA AVE
Larceny from Auto,11/11/2018 19:00,1 SOUTHLAND MALL DR
Larceny,11/11/2018 19:09,800 BLOCK SOUTHLAND DR 
Vehicle Theft,11/11/2018 21:00,28600 BLOCK ROANOKE ST 
Vehicle Theft,11/11/2018 22:00,26700 BLOCK WAUCHULA WAY 
Larceny from Auto,11/11/2018 22:00,22500 BLOCK 3RD ST 
Vandalism,11/11/2018 23:00,28400 BLOCK MISSION BLVD 
DUI,11/11/2018 23:57, HUNTWOOD AVE & W TENNYSON RD 
Larceny from Auto,11/12/2018 0:00,29000 BLOCK CARAVAN LN 
Larceny from Auto,11/12/2018 1:00,28600 BLOCK ETTA AVE 
Larceny,11/12/2018 1:25,31100 BLOCK MISSION BLVD 
Vehicle Theft,11/12/2018 2:54,22500 BLOCK THELMA ST 
Burglary-NonResidential,11/12/2018 4:20,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/12/2018 6:26,22600 BLOCK TEMPLETON ST 
Assault-Simple,11/12/2018 8:02,22500 BLOCK ARLETTE AVE 
Larceny,11/12/2018 8:33,22200 BLOCK MISSION BLVD 
Vehicle Theft,11/12/2018 8:44,2100 BLOCK ALDENGATE WAY 
Drug Violations,11/12/2018 10:31,26200 BLOCK MISSION BLVD 
Larceny,11/12/2018 12:56,31200 BLOCK WIEGMAN RD 
Weapon,11/12/2018 14:58,28000 BLOCK ZIELE CREEK DR 
Fraud,11/12/2018 15:04,22500 BLOCK 3RD ST 
Robbery,11/12/2018 15:30, PARKHURST ST & PALMER AVE 
Larceny from Auto,11/12/2018 17:30,20700 BLOCK HESPERIAN BLVD 
Larceny,11/12/2018 18:30,600 BLOCK BUCKWHEAT CT 
Robbery,11/12/2018 20:00,700 BLOCK CITY WALK PL 
Larceny,11/12/2018 20:19,800 BLOCK SOUTHLAND MALL 
Vandalism,11/13/2018 0:00,28900 BLOCK MISSION BLVD 
Larceny from Auto,11/13/2018 0:00,2000 BLOCK BOLERO AVE 
Vandalism,11/13/2018 0:00,300 BLOCK GRESEL ST 
Larceny,11/13/2018 6:00,28600 BLOCK CORK OAK LN 
Vandalism,11/13/2018 7:10,31000 BLOCK BRAE BURN AVE 
Robbery,11/13/2018 8:00,100 BLOCK W WINTON AVE 
Burglary-Residential,11/13/2018 10:20,600 BLOCK MARDIE ST 
Larceny,11/13/2018 11:00,1 SOUTHLAND MALL DR
Drug Violations,11/13/2018 11:29,24800 BLOCK MAGNOLIA ST 
Drug Violations,11/13/2018 13:15,22200 BLOCK S GARDEN AVE 
Assault-Simple,11/13/2018 13:30,22500 BLOCK MISSION BLVD 
Larceny from Auto,11/13/2018 14:40,26600 BLOCK CALAROGA AVE 
Assault-Simple,11/13/2018 14:55, MISSION BLVD & FAIRWAY ST 
Vandalism,11/13/2018 16:30,29000 BLOCK HILLVIEW ST 
Vehicle Theft,11/13/2018 17:00,25200 BLOCK CARLOS BEE BLVD 
Robbery,11/13/2018 20:41,4000 BLOCK LAMBERT WAY 
Vehicle Theft,11/13/2018 21:00,3200 BLOCK ROUND HILL DR 
Vandalism,11/13/2018 23:00,1100 BLOCK E ST 
Vandalism,11/13/2018 23:00,DIXON ST
Larceny,11/14/2018 0:00,21600 BLOCK WESTPARK ST 
Burglary-Residential,11/14/2018 2:00,28200 BLOCK BRADSHIRE RD 
Drug Violations,11/14/2018 3:46, SANTA CLARA ST & W A ST 
Burglary-NonResidential,11/14/2018 5:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,11/14/2018 6:45,300 BLOCK ORCHARD AVE 
Vehicle Theft,11/14/2018 6:55,1800 BLOCK HILL AVE 
Larceny,11/14/2018 8:13,2800 BLOCK OLIVER DR 
Assault-Simple,11/14/2018 8:24,1000 BLOCK SUEIRRO ST 
Larceny,11/14/2018 9:15,200 BLOCK W JACKSON ST 
Vehicle Theft,11/14/2018 12:00,1500 BLOCK WELFORD CIR 
Vandalism,11/14/2018 12:54,24200 BLOCK HESPERIAN BLVD 
Robbery,11/14/2018 13:30,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,11/14/2018 13:35,28500 BLOCK HESPERIAN BLVD 
Larceny,11/14/2018 13:45,1000 BLOCK B ST 
Vehicle Theft,11/14/2018 15:00,27400 BLOCK PONDEROSA CT 
Larceny,11/14/2018 15:20,2400 BLOCK WHIPPLE RD 
Larceny,11/14/2018 15:30,600 BLOCK CHEVY CHASE WAY 
Larceny,11/14/2018 17:00,1900 BLOCK ALPINE WAY 
Larceny,11/14/2018 18:00,900 BLOCK FLETCHER LN 
Vehicle Theft,11/14/2018 18:00,27500 BLOCK BAHAMA AVE 
Vehicle Theft,11/14/2018 18:16,21800 BLOCK MISSION BLVD 
Larceny,11/14/2018 18:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/14/2018 19:00,3500 BLOCK INVESTMENT BLVD 
Vehicle Theft,11/14/2018 19:00,3500 BLOCK INVESTMENT BLVD 
Vehicle Theft,11/14/2018 19:00,200 BLOCK INDUSTRIAL PKWY 
Larceny,11/14/2018 21:12,2400 BLOCK WHIPPLE RD 
Larceny,11/15/2018 0:00,2800 BLOCK OLIVER DR 
Vehicle Theft,11/15/2018 4:43,500 BLOCK JACKSON ST 
Larceny,11/15/2018 5:01,22500 BLOCK LINDEN ST 
Larceny from Auto,11/15/2018 7:40,1000 BLOCK E ST 
Burglary-NonResidential,11/15/2018 10:00,23800 BLOCK CLAWITER RD 
Fraud,11/15/2018 11:00,26900 BLOCK PATRICK AVE 
Vehicle Theft,11/15/2018 12:00,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,11/15/2018 13:50,2200 BLOCK COMMERCE PL 
Larceny,11/15/2018 18:00,22300 BLOCK CITY CENTER DR 
Larceny from Auto,11/15/2018 20:00,22300 BLOCK CITY CENTER DR 
Assault-Aggravated,11/15/2018 21:13,24600 BLOCK ONEIL AVE 
Vandalism,11/15/2018 21:30,1000 BLOCK B ST 
Vehicle Theft,11/15/2018 22:09,25500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,11/15/2018 23:46, TAYLOR AVE & OLYMPIC AVE 
Vandalism,11/15/2018 23:59,24600 BLOCK AMADOR ST 
Larceny from Auto,11/16/2018 0:00,800 BLOCK HANCOCK ST 
Vandalism,11/16/2018 0:30,26000 BLOCK MISSION BLVD 
Larceny from Auto,11/16/2018 3:00,400 BLOCK A ST 
Burglary-NonResidential,11/16/2018 3:16,25800 BLOCK MISSION BLVD 
Vehicle Theft,11/16/2018 3:50,23300 BLOCK ODOM DR 
Vehicle Theft,11/16/2018 5:45,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,11/16/2018 9:20,27000 BLOCK CALAROGA AVE 
Larceny from Auto,11/16/2018 10:25,26300 BLOCK MISSION BLVD 
Vandalism,11/16/2018 11:03,24000 BLOCK SILVA AVE 
Vehicle Theft,11/16/2018 12:00,29000 BLOCK MISSION BLVD 
Assault-Aggravated,11/16/2018 12:54,500 BLOCK JACKSON ST 
Larceny,11/16/2018 14:30,26600 BLOCK GADING RD 
Larceny,11/16/2018 17:00,28100 BLOCK MISSION BLVD 
Larceny from Auto,11/16/2018 17:00,26200 BLOCK PRODUCTION AVE 
Robbery,11/16/2018 17:50,20700 BLOCK HESPERIAN BLVD 
Vandalism,11/16/2018 18:30,26800 BLOCK HAYWARD BLVD 
Fire Investigation,11/16/2018 18:30,25500 BLOCK CLAWITER RD 
Larceny,11/16/2018 19:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,11/16/2018 19:00,24600 BLOCK AMADOR ST 
Larceny,11/16/2018 19:30,300 BLOCK SPARLING DR 
Vehicle Theft,11/16/2018 21:00,23300 BLOCK CLAWITER RD 
Vehicle Theft,11/16/2018 22:00,2000 BLOCK ALDENGATE WAY 
Vandalism,11/17/2018 0:00,22700 BLOCK WATKINS ST 
Larceny from Auto,11/17/2018 0:00,3500 BLOCK INVESTMENT BLVD 
Fire Investigation,11/17/2018 2:00,27700 BLOCK TAMPA AVE 
DUI,11/17/2018 9:40,300 BLOCK W TENNYSON RD 
Drug Violations,11/17/2018 10:12,24100 BLOCK MISSION BLVD 
Vandalism,11/17/2018 11:15,100 BLOCK GOLDTREE WAY 
Burglary-NonResidential,11/17/2018 11:36,800 BLOCK HANCOCK ST 
Vandalism,11/17/2018 12:15,28400 BLOCK MISSION BLVD 
Larceny from Auto,11/17/2018 13:00,200 BLOCK JACKSON ST 
Larceny,11/17/2018 13:00,31001 MISSION BLVD
Larceny from Auto,11/17/2018 13:30,24500 BLOCK HESPERIAN BLVD 
Vandalism,11/17/2018 17:00,800 BLOCK WEBSTER ST 
DUI,11/17/2018 17:33,28500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,11/17/2018 18:30,27700 BLOCK DEL NORTE CT 
Larceny from Auto,11/17/2018 20:30,1000 BLOCK B ST 
Larceny,11/17/2018 20:41,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/17/2018 21:00, SANTA CLARA ST & W A ST 
Larceny,11/17/2018 21:45,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/17/2018 22:30,24100 BLOCK MISSION BLVD 
Robbery,11/17/2018 22:45,31200 BLOCK BRAE BURN AVE 
Fraud,11/17/2018 23:00,2800 BLOCK SEADRIFT CIR 
DUI,11/17/2018 23:03, HUNTWOOD AVE & SHEPHERD AVE 
Burglary-Residential,11/17/2018 23:20,27500 BLOCK DECATUR WAY 
Larceny from Auto,11/18/2018 0:00,25600 BLOCK SPRING DR 
Vandalism,11/18/2018 0:00,2800 BLOCK SEADRIFT CIR 
Vandalism,11/18/2018 0:00,700 BLOCK GLENEAGLE AVE 
Burglary-Residential,11/18/2018 3:30,1200 BLOCK C ST 
Burglary-NonResidential,11/18/2018 5:35,28200 BLOCK HESPERIAN BLVD 
Vandalism,11/18/2018 12:00,22200 BLOCK CITY CENTER DR 
Burglary-Residential,11/18/2018 12:30,23000 BLOCK NEVADA RD 
Larceny,11/18/2018 13:05,600 BLOCK W WINTON AVE 
Drug Violations,11/18/2018 14:43,27500 BLOCK TAMPA AVE 
Drug Violations,11/18/2018 16:17,21260 ROYAL AVE
Larceny,11/18/2018 17:56,2400 BLOCK WHIPPLE RD 
Vandalism,11/18/2018 18:55,500 BLOCK SCHAFER RD 
Drug Violations,11/18/2018 19:48,FOLSOM AVE
Vandalism,11/18/2018 20:00,2700 BLOCK JOURNEY LN 
Vehicle Theft,11/18/2018 20:00,24000 BLOCK MISSION BLVD 
Burglary-NonResidential,11/18/2018 20:24,24700 BLOCK MISSION BLVD 
Vehicle Theft,11/18/2018 21:00,1200 BLOCK D ST 
Assault-Aggravated,11/18/2018 22:30,26900 BLOCK HESPERIAN BLVD 
Vandalism,11/19/2018 0:00,27300 BLOCK MANON AVE 
Vandalism,11/19/2018 0:00,3400 BLOCK ARDEN RD 
Vandalism,11/19/2018 0:10,27300 BLOCK MANON AVE 
Vandalism,11/19/2018 1:01,24600 BLOCK AMADOR ST 
Vehicle Theft,11/19/2018 2:00,31900 BLOCK KENNET ST 
Vandalism,11/19/2018 8:00,27300 BLOCK MANON AVE 
Vehicle Theft,11/19/2018 8:00,25100 BLOCK MISSION BLVD 
Robbery,11/19/2018 8:13,25100 BLOCK SANTA CLARA ST 
Larceny,11/19/2018 12:00,300 BLOCK INDUSTRIAL PKWY 
Weapon,11/19/2018 14:31, HESPERIAN BLVD & SOUTHLAND DR 
Larceny,11/19/2018 14:40,26900 BLOCK HAYWARD BLVD 
Vandalism,11/19/2018 15:05, WALPERT ST & 2ND ST 
Vehicle Theft,11/19/2018 15:06,21600 BLOCK HESPERIAN BLVD 
Larceny,11/19/2018 16:00,22700 BLOCK ZABALLOS CT 
Burglary-Residential,11/19/2018 17:30,25800 BLOCK WESTVIEW WAY 
Vehicle Theft,11/19/2018 18:00,0 BLOCK GRESEL ST 
Larceny from Auto,11/19/2018 19:00,21700 BLOCK FOOTHILL BLVD 
