Crime Type,Date,Address
Burglary-Residential,1/3/2017 8:00,22100 BLOCK WESTERN BLVD 
Burglary-Residential,1/3/2017 11:00,23200 BLOCK CLAWITER RD 
Burglary-Residential,1/4/2017 16:00,25000 BLOCK DISCOVERER PL 
Burglary-Residential,1/9/2017 15:15,0 BLOCK QUIST AVE 
Burglary-Residential,1/9/2017 18:00,27100 BLOCK COLUMBIA WAY 
Burglary-Residential,1/9/2017 20:15,25000 BLOCK DANIA LN 
Burglary-Residential,1/10/2017 8:00,26200 BLOCK GAMBOA ST 
Burglary-Residential,1/12/2017 7:20,30200 BLOCK OAKBROOK RD 
Burglary-Residential,1/12/2017 16:00,27300 BLOCK MARIGOLD CT 
Burglary-Residential,1/13/2017 9:50,900 BLOCK WESTWOOD ST 
Burglary-Residential,1/13/2017 13:00,27900 BLOCK BUNTING ST 
Burglary-Residential,1/14/2017 15:08,25200 BLOCK SOTO RD 
Burglary-Residential,1/17/2017 9:00,300 BLOCK WESTCHESTER ST 
Burglary-Residential,1/17/2017 10:36,27700 BLOCK ORLANDO AVE 
Burglary-Residential,1/18/2017 15:30,1200 BLOCK COTTER WAY 
Burglary-Residential,1/18/2017 16:00,24900 BLOCK SILVERTHORNE PL 
Burglary-Residential,1/24/2017 16:58,27500 BLOCK LA PORTE AVE 
Burglary-Residential,1/25/2017 13:10,22300 BLOCK CITY CENTER DR 
Burglary-Residential,1/26/2017 14:00,27400 BLOCK HESPERIAN BLVD 
Burglary-Residential,1/26/2017 19:00,21900 BLOCK FOOTHILL BLVD 
Burglary-Residential,1/27/2017 7:00,1900 BLOCK DEPOT RD 
Burglary-Residential,1/27/2017 8:30,25500 BLOCK BUNKER HILL BLVD 
Burglary-Residential,1/30/2017 11:30,1000 BLOCK SHELLEY LN 
Burglary-Residential,1/31/2017 17:00,27500 BLOCK LOYOLA AVE 
Drug Violations,1/1/2017 16:21,29000 BLOCK MISSION BLVD 
Drug Violations,1/1/2017 19:29,1700 BLOCK CATALPA CT 
Drug Violations,1/2/2017 12:00,24900 BLOCK MOHR DR 
Drug Violations,1/2/2017 20:25, HUNTWOOD AVE & CELIA ST 
Drug Violations,1/2/2017 20:40,100 BLOCK W JACKSON ST 
Drug Violations,1/3/2017 22:46,100 BLOCK W JACKSON ST 
Drug Violations,1/4/2017 23:30,22500 BLOCK FULLER AVE 
Drug Violations,1/5/2017 10:46,22300 BLOCK FOOTHILL BLVD 
Drug Violations,1/6/2017 10:16,3500 BLOCK BREAKWATER CT 
Drug Violations,1/6/2017 21:25,24500 BLOCK HESPERIAN BLVD 
Drug Violations,1/7/2017 17:49,22200 BLOCK FOOTHILL BLVD 
Drug Violations,1/8/2017 22:22,24600 BLOCK SYLVAN GLEN CT 
Drug Violations,1/9/2017 5:39,300 BLOCK JACKSON ST 
Drug Violations,1/9/2017 11:45, SANTA CLARA ST & W WINTON AVE 
Drug Violations,1/12/2017 1:29,22500 BLOCK MISSION BLVD 
Drug Violations,1/12/2017 10:47, ELMHURST ST & AMADOR ST 
Drug Violations,1/13/2017 13:13,22500 BLOCK MISSION BLVD 
Drug Violations,1/15/2017 18:35,29200 BLOCK SIMS CT 
Drug Violations,1/16/2017 3:27,400 BLOCK W A ST 
Drug Violations,1/16/2017 15:23, ELMWOOD LN & FULLER AVE 
Drug Violations,1/17/2017 15:46,22200 BLOCK FOOTHILL BLVD 
Drug Violations,1/17/2017 19:17,19600 BLOCK HESPERIAN BLVD 
Drug Violations,1/18/2017 10:11,700 BLOCK A ST 
Drug Violations,1/20/2017 8:52, JACKSON ST & SILVA AVE 
Drug Violations,1/21/2017 15:16,1000 BLOCK A ST 
Drug Violations,1/23/2017 10:27, HUNTWOOD AVE & LEIDIG CT 
Drug Violations,1/23/2017 23:33,22900 BLOCK GRAND ST 
Drug Violations,1/27/2017 21:07, SANTA CLARA ST & EL DORADO AVE 
Drug Violations,1/28/2017 22:58,19600 BLOCK HESPERIAN BLVD 
Drug Violations,1/30/2017 12:00,21500 BLOCK FOOTHILL BLVD 
Drug Violations,1/31/2017 1:00,1000 BLOCK W TENNYSON RD 
DUI,1/7/2017 16:38,300 BLOCK WINTON AVE 
DUI,1/16/2017 1:07,300 BLOCK W A ST 
DUI,1/21/2017 2:40, MISSION BLVD & CALHOUN ST 
DUI,1/29/2017 2:37, MISSION BLVD & CALHOUN ST 
Fire Investigation,1/14/2017 2:46, MARIN AVE & S GARDEN AVE 
Fire Investigation,1/24/2017 21:32,31600 BLOCK HAYMAN ST 
Fraud,1/1/2017 0:01,300 BLOCK W WINTON AVE 
Fraud,1/1/2017 10:01,800 BLOCK IRVIN CT 
Fraud,1/1/2017 12:00,2600 BLOCK WATSON ST 
Fraud,1/1/2017 13:00,200 BLOCK A ST 
Fraud,1/1/2017 14:38,25100 BLOCK MUIR ST 
Fraud,1/1/2017 15:03,30100 BLOCK INDUSTRIAL PKWY SW 
Fraud,1/1/2017 17:02,27200 BLOCK SLEEPY HOLLOW AVE S 
Fraud,1/3/2017 0:23,800 BLOCK W A ST 
Fraud,1/3/2017 1:12,24600 BLOCK INDUSTRIAL BLVD 
Fraud,1/4/2017 16:06,900 BLOCK SOUTHLAND DR 
Fraud,1/4/2017 20:00,SOUTH LAND MALL
Fraud,1/6/2017 10:00,700 BLOCK MEMORIAL WAY 
Fraud,1/6/2017 10:54,24500 BLOCK 2ND ST 
Fraud,1/6/2017 12:41,2700 BLOCK GAMBLE CT 
Fraud,1/6/2017 14:50,1100 BLOCK TIEGEN DR 
Fraud,1/6/2017 23:40,2244 S 2244 PARNASSUS CT
Fraud,1/7/2017 16:00,600 OLD OAK LN
Fraud,1/9/2017 18:35,18000 BLOCK INCLINE RD 
Fraud,1/10/2017 13:46,27200 BLOCK SLEEPY HOLLOW AVE S 
Fraud,1/10/2017 20:52,100 BLOCK BURBANK ST 
Fraud,1/11/2017 12:00,31500 BLOCK CHICOINE AVE 
Fraud,1/12/2017 22:36,29000 BLOCK TRADEWINDS LN 
Fraud,1/13/2017 6:30,200 BLOCK W JACKSON ST 
Fraud,1/13/2017 11:00,24000 BLOCK PARK ST 
Fraud,1/13/2017 13:30,27400 BLOCK PONDEROSA CT 
Fraud,1/13/2017 16:02,100 BLOCK BENMORE DR 
Fraud,1/13/2017 20:39,2500 BLOCK CARISBROOK CT 
Fraud,1/15/2017 23:00,27400 BLOCK SUNVIEW PL 
Fraud,1/17/2017 10:30,25500 BLOCK FRANKLIN AVE 
Fraud,1/17/2017 16:00,23900 BLOCK 2ND ST 
Fraud,1/18/2017 0:00,2100 BLOCK BOLERO AVE 
Fraud,1/19/2017 7:48,27800 BLOCK MANDARIN AVE 
Fraud,1/19/2017 9:00,22300 BLOCK FOOTHILL BLVD 
Fraud,1/19/2017 13:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,1/20/2017 10:04,20500 BLOCK HESPERIAN BLVD 
Fraud,1/20/2017 10:50,21239 GARY DR
Fraud,1/20/2017 11:00,27800 BLOCK THACKERAY AVE 
Fraud,1/20/2017 14:00,300 BLOCK WINTON AVE 
Fraud,1/20/2017 18:30,26200 BLOCK GADING RD 
Fraud,1/21/2017 16:00,800 BLOCK HANCOCK ST 
Fraud,1/22/2017 10:00,26500 BLOCK SUNVALE CT 
Fraud,1/22/2017 11:44,22700 BLOCK BAYVIEW AVE 
Fraud,1/23/2017 14:01,25500 BLOCK MISSION BLVD 
Fraud,1/24/2017 0:00,26000 BLOCK GUSHUE ST 
Fraud,1/24/2017 22:06,400 BLOCK W HARDER RD 
Fraud,1/25/2017 9:30,8495 PARDEE DR
Fraud,1/25/2017 13:00,660 WINTON AVE
Fraud,1/26/2017 0:09,25200 BLOCK WHITMAN ST 
Fraud,1/26/2017 12:57,30900 BLOCK SAN ANTONIO ST 
Fraud,1/26/2017 16:45,22500 BLOCK 2ND ST 
Fraud,1/28/2017 0:01,90 STERN AVE
Fraud,1/30/2017 12:00,3400 BLOCK DIABLO AVE 
Fraud,1/30/2017 12:14,300 BLOCK W TENNYSON RD 
Fraud,1/30/2017 15:08,3400 BLOCK DIABLO AVE 
Fraud,1/30/2017 19:06,24900 BLOCK SANTA CLARA ST 
Fraud,1/31/2017 16:02,31000 BLOCK MISSION BLVD 
Larceny,1/1/2017 0:01,1000 BLOCK HIGHLAND BLVD 
Larceny,1/1/2017 6:00,26300 BLOCK MISSION BLVD 
Larceny,1/1/2017 14:44,400 BLOCK A ST 
Larceny,1/1/2017 21:05,2400 BLOCK WHIPPLE RD 
Larceny,1/2/2017 14:18,300 BLOCK SOUTHLAND MALL 
Larceny,1/2/2017 16:14,19600 BLOCK HESPERIAN BLVD 
Larceny,1/2/2017 17:01,800 BLOCK SOUTHLAND MALL 
Larceny,1/2/2017 23:00,24900 BLOCK PLEASANT WAY 
Larceny,1/3/2017 15:27,100 BLOCK SAINT ANDREWS ST 
Larceny,1/3/2017 18:13,800 BLOCK SOUTHLAND MALL 
Larceny,1/5/2017 11:00,200 BLOCK ARROWHEAD WAY 
Larceny,1/5/2017 11:20,27924 PUEBLO SPRINGS
Larceny,1/5/2017 12:20,500 BLOCK B ST 
Larceny,1/6/2017 0:01,25800 BLOCK MADELINE LN 
Larceny,1/6/2017 1:45,21300 BLOCK OAK ST 
Larceny,1/6/2017 11:15,HESPERIAN BLVD
Larceny,1/6/2017 12:00,26200 BLOCK MISSION BLVD 
Larceny,1/6/2017 15:17,2200 BLOCK W TENNYSON RD 
Larceny,1/6/2017 17:12,300 BLOCK WINTON AVE 
Larceny,1/7/2017 18:24,26200 BLOCK MISSION BLVD 
Larceny,1/7/2017 19:18,2400 BLOCK WHIPPLE RD 
Larceny,1/8/2017 6:58,31600 BLOCK TREVOR AVE 
Larceny,1/8/2017 7:35,29300 BLOCK LASSEN ST 
Larceny,1/8/2017 9:00,900 BLOCK LONGWOOD AVE 
Larceny,1/8/2017 13:46,300 BLOCK SOUTHLAND MALL 
Larceny,1/8/2017 15:23,28200 BLOCK MISSION BLVD 
Larceny,1/8/2017 15:55,700 BLOCK SANDOVAL WAY 
Larceny,1/8/2017 17:31,25100 BLOCK SANTA CLARA ST 
Larceny,1/9/2017 1:00,29900 BLOCK BELLO VIEW PL 
Larceny,1/9/2017 5:15,1100 BLOCK WALPERT ST 
Larceny,1/9/2017 12:48,0 BLOCK SOUTHLAND MALL 
Larceny,1/9/2017 14:23,300 BLOCK SOUTHLAND MALL 
Larceny,1/9/2017 19:09,800 BLOCK SOUTHLAND MALL 
Larceny,1/10/2017 10:43,600 BLOCK SYCAMORE AVE 
Larceny,1/10/2017 12:15,0 BLOCK FAIRWAY ST 
Larceny,1/10/2017 12:45,300 BLOCK FAIRWAY ST 
Larceny,1/10/2017 17:32,19600 BLOCK HESPERIAN BLVD 
Larceny,1/10/2017 19:03,800 BLOCK SOUTHLAND MALL 
Larceny,1/10/2017 19:40,24000 BLOCK HESPERIAN BLVD 
Larceny,1/11/2017 9:25,23000 BLOCK LILLA RD 
Larceny,1/11/2017 11:44,700 BLOCK A ST 
Larceny,1/11/2017 12:00,28500 BLOCK HESPERIAN BLVD 
Larceny,1/11/2017 13:34,500 BLOCK MEEK AVE 
Larceny,1/11/2017 15:12,500 BLOCK A ST 
Larceny,1/11/2017 16:15,27400 BLOCK GREENWOOD RD 
Larceny,1/11/2017 23:36,500 BLOCK A ST 
Larceny,1/12/2017 0:08,30000 BLOCK WOODTHRUSH PL 
Larceny,1/12/2017 18:15,21700 BLOCK HESPERIAN BLVD 
Larceny,1/12/2017 20:41,26300 BLOCK GADING RD 
Larceny,1/12/2017 21:00,21700 BLOCK HESPERIAN BLVD 
Larceny,1/13/2017 0:00,400 BLOCK SMALLEY AVE 
Larceny,1/13/2017 11:30,21500 BLOCK FOOTHILL BLVD 
Larceny,1/13/2017 14:00,19600 BLOCK HESPERIAN BLVD 
Larceny,1/13/2017 15:00,22700 BLOCK MYRTLE ST 
Larceny,1/13/2017 19:00,19600 BLOCK HESPERIAN BLVD 
Larceny,1/13/2017 19:39,26200 BLOCK MISSION BLVD 
Larceny,1/13/2017 20:56,1700 BLOCK SABRE ST 
Larceny,1/13/2017 23:00,1900 BLOCK SABRE ST 
Larceny,1/14/2017 11:00,25500 BLOCK HESPERIAN BLVD 
Larceny,1/14/2017 18:24,19600 BLOCK HESPERIAN BLVD 
Larceny,1/14/2017 20:30,26200 BLOCK MISSION BLVD 
Larceny,1/15/2017 9:11,19600 BLOCK HESPERIAN BLVD 
Larceny,1/15/2017 12:00,26200 BLOCK MISSION BLVD 
Larceny,1/15/2017 13:05,29800 BLOCK CLEARBROOK CIR 
Larceny,1/15/2017 17:21,200 BLOCK W JACKSON ST 
Larceny,1/15/2017 21:00,400 BLOCK BERRY AVE 
Larceny,1/16/2017 0:30,300 BLOCK ASHBROOK WAY 
Larceny,1/16/2017 6:17,30000 BLOCK WOODTHRUSH PL 
Larceny,1/16/2017 8:15,20800 BLOCK HESPERIAN BLVD 
Larceny,1/16/2017 16:00,22500 BLOCK MISSION BLVD 
Larceny,1/17/2017 10:30,300 BLOCK OCIE WAY 
Larceny,1/17/2017 15:15,26200 BLOCK MISSION BLVD 
Larceny,1/17/2017 16:15,900 BLOCK A ST 
Larceny,1/17/2017 20:00,26200 BLOCK MISSION BLVD 
Larceny,1/18/2017 14:35,1 TUSKEGEE DR
Larceny,1/18/2017 15:54,2400 BLOCK WHIPPLE RD 
Larceny,1/18/2017 17:00,500 BLOCK COTTAGE PARK DR 
Larceny,1/18/2017 18:00,27700 BLOCK MANDARIN AVE 
Larceny,1/18/2017 18:30,29800 BLOCK CLEARBROOK CIR 
Larceny,1/19/2017 7:48,27800 BLOCK MANDARIN AVE 
Larceny,1/19/2017 8:00,500 BLOCK A ST 
Larceny,1/19/2017 17:54,300 BLOCK SOUTHLAND MALL 
Larceny,1/19/2017 20:31,22400 BLOCK FOOTHILL BLVD 
Larceny,1/20/2017 0:30,30500 BLOCK CARROLL AVE 
Larceny,1/20/2017 8:45,700 BLOCK HEATH CT 
Larceny,1/20/2017 17:00,400 BLOCK A ST 
Larceny,1/20/2017 22:00,29000 BLOCK GUILDHALL RD 
Larceny,1/20/2017 22:00,22100 BLOCK S GARDEN AVE 
Larceny,1/22/2017 12:30,26200 BLOCK MISSION BLVD 
Larceny,1/22/2017 22:00,24790 JO MARY ST
Larceny,1/23/2017 15:30,200 BLOCK W JACKSON ST 
Larceny,1/23/2017 16:30,30200 BLOCK WILLOWBROOK RD 
Larceny,1/23/2017 17:37,24400 BLOCK MISSION BLVD 
Larceny,1/23/2017 19:25,22200 BLOCK CITY CENTER DR 
Larceny,1/23/2017 19:25,30000 BLOCK INDUSTRIAL PKWY SW 
Larceny,1/23/2017 19:30,19600 BLOCK HESPERIAN BLVD 
Larceny,1/23/2017 19:37,500 BLOCK JACKSON ST 
Larceny,1/23/2017 20:15,24100 BLOCK SOUTHLAND DR 
Larceny,1/24/2017 13:15,600 BLOCK BRIERGATE WAY 
Larceny,1/24/2017 13:23,23900 BLOCK WATKINS ST 
Larceny,1/24/2017 14:00,29800 BLOCK MISSION BLVD 
Larceny,1/24/2017 15:20,600 BLOCK ROYSTON LN 
Larceny,1/24/2017 16:30,30400 BLOCK PRESTWICK AVE 
Larceny,1/24/2017 17:00,1600 BLOCK DELTA CT 
Larceny,1/24/2017 19:30,26700 BLOCK MISSION BLVD 
Larceny,1/24/2017 19:36,19600 BLOCK HESPERIAN BLVD 
Larceny,1/24/2017 19:49,200 BLOCK W JACKSON ST 
Larceny,1/24/2017 21:00,20800 BLOCK HESPERIAN BLVD 
Larceny,1/25/2017 12:45,21400 BLOCK FOOTHILL BLVD 
Larceny,1/25/2017 15:15,2400 BLOCK WHIPPLE RD 
Larceny,1/25/2017 15:20,1200 BLOCK DENTON AVE 
Larceny,1/25/2017 19:48,29000 BLOCK WESTBOURNE CT 
Larceny,1/26/2017 9:00,22500 BLOCK MISSION BLVD 
Larceny,1/26/2017 12:01,26700 BLOCK LAUDERDALE AVE 
Larceny,1/26/2017 14:06,0 BLOCK SOUTHLAND MALL 
Larceny,1/26/2017 14:11,1100 BLOCK MARTIN LUTHER KING DR 
Larceny,1/26/2017 14:47,22200 BLOCK FOOTHILL BLVD 
Larceny,1/27/2017 10:22,30200 BLOCK BROOKSIDE LN 
Larceny,1/27/2017 13:30,22600 BLOCK FOOTHILL BLVD 
Larceny,1/27/2017 17:00,22500 BLOCK MEEKLAND AVE 
Larceny,1/28/2017 5:00,29800 BLOCK LARRABEE ST 
Larceny,1/28/2017 9:00,600 BLOCK MEMORIAL WAY 
Larceny,1/28/2017 17:40,19600 BLOCK HESPERIAN BLVD 
Larceny,1/28/2017 22:00,19600 BLOCK HESPERIAN BLVD 
Larceny,1/29/2017 10:00,22500 BLOCK MISSION BLVD 
Larceny,1/29/2017 10:51,23900 BLOCK HESPERIAN BLVD 
Larceny,1/30/2017 6:18,29300 BLOCK DIXON ST 
Larceny,1/30/2017 14:17,22200 BLOCK FOOTHILL BLVD 
Larceny,1/30/2017 19:00,27200 BLOCK CALAROGA AVE 
Larceny,1/30/2017 22:00,300 BLOCK DUMONT AVE 
Larceny,1/31/2017 1:56,500 BLOCK W A ST 
Larceny,1/31/2017 16:38,1000 BLOCK LA PLAYA DR 
Larceny,1/31/2017 21:06,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/1/2017 2:00,30000 BLOCK WOODTHRUSH PL 
Larceny from Auto,1/1/2017 11:30,27700 BLOCK LA PORTE AVE 
Larceny from Auto,1/1/2017 12:54,900 BLOCK CHENAULT WAY 
Larceny from Auto,1/1/2017 19:29,500 BLOCK W A ST 
Larceny from Auto,1/2/2017 17:00,2400 BLOCK SAINT HELENA DR 
Larceny from Auto,1/2/2017 19:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/2/2017 21:59,100 BLOCK AUSTIN AVE 
Larceny from Auto,1/3/2017 3:36,300 BLOCK SCHAFER RD 
Larceny from Auto,1/3/2017 7:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,1/3/2017 9:30,2300 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,1/3/2017 11:48,600 BLOCK LINDHURST LN 
Larceny from Auto,1/3/2017 16:30,AUSTIN AVE
Larceny from Auto,1/4/2017 2:59,0 BLOCK AUSTIN AVE 
Larceny from Auto,1/4/2017 10:15,2500 BLOCK WHIPPLE RD 
Larceny from Auto,1/4/2017 17:00,800 BLOCK POINCIANA ST 
Larceny from Auto,1/5/2017 3:22,26700 BLOCK HAYWARD BLVD 
Larceny from Auto,1/5/2017 3:30,23100 BLOCK KIDDER ST 
Larceny from Auto,1/5/2017 7:30,30600 BLOCK VANDERBILT ST 
Larceny from Auto,1/5/2017 18:00,24500 BLOCK ONEIL AVE 
Larceny from Auto,1/5/2017 18:00,27700 BLOCK DEL NORTE CT 
Larceny from Auto,1/5/2017 22:45,21800 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/7/2017 0:00,2500 BLOCK COLDSTREAM WAY 
Larceny from Auto,1/7/2017 10:00,24600 BLOCK AMADOR ST 
Larceny from Auto,1/7/2017 22:00,22300 BLOCK CITY CENTER DR 
Larceny from Auto,1/8/2017 4:00,1900 BLOCK W WINTON AVE 
Larceny from Auto,1/8/2017 7:28,1100 BLOCK GASSETT CT 
Larceny from Auto,1/8/2017 10:00,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/8/2017 10:30,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/8/2017 17:00,300 BLOCK BRIDGECREEK WAY 
Larceny from Auto,1/9/2017 0:00,30200 BLOCK WILLOWBROOK RD 
Larceny from Auto,1/9/2017 0:00,30200 BLOCK WILLOWBROOK RD 
Larceny from Auto,1/9/2017 5:50,1800 BLOCK WELFORD LN 
Larceny from Auto,1/9/2017 7:14,3500 BLOCK INVESTMENT BLVD 
Larceny from Auto,1/9/2017 13:15,1100 BLOCK A ST 
Larceny from Auto,1/10/2017 10:00,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/10/2017 11:12,23800 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/10/2017 12:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/10/2017 12:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/10/2017 20:35,22300 BLOCK HATHAWAY AVE 
Larceny from Auto,1/10/2017 21:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/11/2017 19:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/11/2017 21:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/12/2017 16:30,2600 BLOCK CRYER ST 
Larceny from Auto,1/12/2017 19:00,24177 SOUTHLAND
Larceny from Auto,1/12/2017 21:27,22500 BLOCK MAIN ST 
Larceny from Auto,1/13/2017 6:00,28100 BLOCK HUNTWOOD AVE 
Larceny from Auto,1/13/2017 6:00,300 BLOCK INDUSTRIAL PKWY 
Larceny from Auto,1/13/2017 9:45,111 CYPRESS
Larceny from Auto,1/13/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,1/13/2017 22:00,1900 BLOCK SABRE ST 
Larceny from Auto,1/13/2017 22:15,21100 BLOCK GARY DR 
Larceny from Auto,1/14/2017 10:03,1200 BLOCK STANHOPE LN 
Larceny from Auto,1/14/2017 16:26,26800 BLOCK HAYWARD BLVD 
Larceny from Auto,1/14/2017 18:20,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/14/2017 22:30,1500 BLOCK RIEGER AVE 
Larceny from Auto,1/15/2017 7:14,20900 BLOCK CABOT BLVD 
Larceny from Auto,1/15/2017 18:00,600 BLOCK DEAN ST 
Larceny from Auto,1/15/2017 21:05,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,1/15/2017 21:30,2100 BLOCK W TENNYSON RD 
Larceny from Auto,1/16/2017 0:00,100 BLOCK FAIRWAY ST 
Larceny from Auto,1/17/2017 4:10,27800 BLOCK HUNTWOOD AVE 
Larceny from Auto,1/17/2017 7:30,2100 BLOCK BRIDWELL WAY 
Larceny from Auto,1/17/2017 15:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/17/2017 17:00,24100 BLOCK SOUTHLAND DR 
