Date,Crime Type,Address
4/4/2019 12:15,LARCENY FROM AUTO,24600 BLOCK HESPERIAN BLVD 
4/4/2019 13:24,ALCOHOL VIOLATIONS,27900 BLOCK INDUSTRIAL BLVD 
4/4/2019 14:38,FIRE INVESTIGATION,100 BLOCK LUND AVE 
4/4/2019 16:10,ASSAULT-SIMPLE,24500 BLOCK ONEIL AVE 
4/4/2019 16:15,ROBBERY,1100 BLOCK TIEGEN DR 
4/4/2019 16:30,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/4/2019 17:24,DRUG VIOLATIONS,SLEEPY HOLLOW AVE S
4/4/2019 17:30,LARCENY FROM AUTO,3500 BLOCK ARDEN RD 
4/4/2019 18:43,ROBBERY,21400 BLOCK FOOTHILL BLVD 
4/4/2019 19:53,DRUG VIOLATIONS,29800 BLOCK CANTERA DR 
4/4/2019 20:00,LARCENY FROM AUTO,HESPERIAN BLVD
4/4/2019 20:37,DRUG VIOLATIONS, HUNTWOOD AVE & W TENNYSON RD 
4/4/2019 23:33,ALCOHOL VIOLATIONS, BELMONT AVE & TORRANO AVE 
4/5/2019 0:00,LARCENY,27300 BLOCK CAPRI AVE 
4/5/2019 1:56,BURGLARY-NONRESIDENTIAL,2800 BLOCK DEPOT RD 
4/5/2019 5:00,VANDALISM,SHEPHERD AVE
4/5/2019 5:00,FRAUD,UNDERWOOD AVE
4/5/2019 5:30,VEHICLE THEFT,3400 BLOCK ENTERPRISE AVE 
4/5/2019 7:30,VANDALISM,32400 BLOCK MOHICAN ST 
4/5/2019 8:00,VEHICLE THEFT, GADING RD & INGLEWOOD ST 
4/5/2019 11:15,LARCENY,2400 BLOCK WHIPPLE RD 
4/5/2019 12:00,VEHICLE THEFT,25200 BLOCK CARLOS BEE BLVD 
4/5/2019 12:43,DRUG VIOLATIONS,1700 BLOCK W WINTON AVE 
4/5/2019 13:45,LARCENY FROM AUTO,24600 BLOCK HESPERIAN BLVD 
4/5/2019 13:53,LARCENY FROM AUTO,25200 BLOCK HESPERIAN BLVD 
4/5/2019 14:03,LARCENY,22100 BLOCK CASTILLE LN 
4/5/2019 14:25,LARCENY,340 SOUTHLAND
4/5/2019 15:00,LARCENY,22600 BLOCK FULLER AVE 
4/5/2019 16:47,ROBBERY,19600 BLOCK HESPERIAN BLVD 
4/5/2019 17:00,FRAUD,25200 BLOCK CARLOS BEE BLVD 
4/5/2019 17:00,VEHICLE THEFT,1500 BLOCK CROCKER AVE 
4/5/2019 17:19,LARCENY,24267 MORSE CT
4/5/2019 17:21,VANDALISM,22300 BLOCK MISSION BLVD 
4/5/2019 17:24,VEHICLE THEFT,500 BLOCK C ST 
4/5/2019 18:00,LARCENY,25100 BLOCK SANTA CLARA ST 
4/5/2019 18:00,LARCENY,22800 BLOCK SUTRO ST 
4/5/2019 18:09,DRUG VIOLATIONS,W TENNYSON RD
4/5/2019 19:00,BURGLARY-RESIDENTIAL,2600 BLOCK OCALA ST 
4/5/2019 19:20,VEHICLE THEFT, DEPOT RD & CABOT BLVD 
4/5/2019 20:00,VEHICLE THEFT,27000 BLOCK JENNINGS WAY 
4/5/2019 20:00,VEHICLE THEFT,2300 BLOCK LINCOLN AVE 
4/5/2019 20:12,ASSAULT-AGGRAVATED,25100 BLOCK MISSION BLVD 
4/5/2019 20:45,LARCENY,549 SOUTHLAND DR MALL
4/5/2019 21:00,VEHICLE THEFT,500 BLOCK JACKSON ST 
4/5/2019 22:00,VANDALISM,2400 BLOCK KELLY ST 
4/5/2019 22:20,DUI,24000 BLOCK MISSION BLVD 
4/5/2019 23:30,ASSAULT-AGGRAVATED,900 BLOCK B ST 
4/5/2019 23:45,LARCENY,27900 BLOCK HUNTWOOD AVE 
4/6/2019 0:00,VANDALISM,29600 BLOCK VANDERBILT ST 
4/6/2019 0:00,VANDALISM,100 BLOCK ORCHARD AVE 
4/6/2019 0:13,DUI, ORCHARD AVE & MISSION BLVD 
4/6/2019 0:30,DUI, FOOTHILL BLVD & C ST 
4/6/2019 3:00,VANDALISM,24900 BLOCK SANTA CLARA ST 
4/6/2019 6:00,DRUG VIOLATIONS,22500 BLOCK MISSION BLVD 
4/6/2019 6:32,DRUG VIOLATIONS,26200 BLOCK GADING RD 
4/6/2019 8:00,VANDALISM,22800 BLOCK SUTRO ST 
4/6/2019 8:40,LARCENY,21080 GARY DR
4/6/2019 10:57,LARCENY,800 SOUTHLAND
4/6/2019 13:59,LARCENY,28500 BLOCK HESPERIAN BLVD 
4/6/2019 14:30,LARCENY,26000 BLOCK GADING RD 
4/6/2019 14:45,VICE,300 BLOCK W WINTON AVE 
4/6/2019 15:05,VICE,400 BLOCK W TENNYSON RD 
4/6/2019 16:51,DUI,300 BLOCK W A ST 
4/6/2019 17:42,WEAPON,500 BLOCK PANJON ST 
4/6/2019 18:00,LARCENY FROM AUTO,25400 BLOCK DELMAR AVE 
4/6/2019 18:37,VEHICLE THEFT,STRATFORD RD
4/6/2019 20:40,VANDALISM,1100 BLOCK C ST 
4/6/2019 21:41,DUI, GADING RD & SCOTT PL 
4/6/2019 22:00,LARCENY FROM AUTO,24900 BLOCK SANTA CLARA ST 
4/6/2019 22:15,LARCENY,2400 BLOCK WHIPPLE RD 
4/6/2019 23:20,LARCENY FROM AUTO,20900 BLOCK CABOT BLVD 
4/7/2019 0:00,LARCENY,300 BLOCK CHAMBOSSE DR 
4/7/2019 1:10,DUI,100 BLOCK W HARDER RD 
4/7/2019 1:19,DUI,100 BLOCK W TENNYSON RD 
4/7/2019 2:28,VEHICLE THEFT,26000 BLOCK EDEN LANDING RD 
4/7/2019 6:18,BURGLARY-NONRESIDENTIAL,1500 BLOCK WARD ST 
4/7/2019 9:57,BURGLARY-NONRESIDENTIAL,25900 BLOCK INDUSTRIAL BLVD 
4/7/2019 11:50,VANDALISM,28500 BLOCK STARBOARD LN 
4/7/2019 12:00,VANDALISM,27400 BLOCK MANON AVE 
4/7/2019 13:00,VEHICLE THEFT,26300 BLOCK CORPORATE AVE 
4/7/2019 18:00,LARCENY FROM AUTO,29000 BLOCK MISSION BLVD 
4/7/2019 18:11,DRUG VIOLATIONS, STRATFORD RD & WELFORD CIR 
4/7/2019 19:30,LARCENY FROM AUTO,3050 WINTON AVE
4/7/2019 20:00,LARCENY,23400 BLOCK FOLEY ST 
4/7/2019 20:00,VEHICLE THEFT,25500 BLOCK CALAROGA AVE 
4/7/2019 21:00,LARCENY,24700 BLOCK WHITMAN ST 
4/7/2019 21:25,BURGLARY-NONRESIDENTIAL,30800 BLOCK SAN CLEMENTE ST 
4/7/2019 23:10,DRUG VIOLATIONS,20800 BLOCK HESPERIAN BLVD 
4/8/2019 0:05,DRUG VIOLATIONS,22200 BLOCK FOOTHILL BLVD 
4/8/2019 0:53,DRUG VIOLATIONS,1000 BLOCK W TENNYSON RD 
4/8/2019 1:00,DRUG VIOLATIONS,2300 BLOCK PANAMA ST 
4/8/2019 4:30,VEHICLE THEFT,25800 BLOCK CLAWITER RD 
4/8/2019 7:54,LARCENY FROM AUTO,24600 BLOCK WHITMAN ST 
4/8/2019 8:30,FRAUD,1800 BLOCK CHANTILLY LN 
4/8/2019 9:10,LARCENY,27800 BLOCK HESPERIAN BLVD 
4/8/2019 10:27,LARCENY,300 BLOCK SOUTHLAND MALL 
4/8/2019 11:40,VANDALISM,22600 BLOCK VERMONT ST 
4/8/2019 13:37,LARCENY,1300 BLOCK D ST 
4/8/2019 14:00,LARCENY,24500 BLOCK HESPERIAN BLVD 
4/8/2019 14:00,FIRE INVESTIGATION,26800 BLOCK HOLLY HILL AVE 
4/8/2019 15:00,FRAUD,26900 BLOCK MISSION BLVD 
4/8/2019 15:40,LARCENY FROM AUTO,2400 BLOCK WHIPPLE RD 
4/8/2019 16:00,VANDALISM,1100 BLOCK W TENNYSON RD 
4/8/2019 17:00,LARCENY FROM AUTO,25200 BLOCK SANTA CLARA ST 
4/8/2019 17:00,VANDALISM, HESPERIAN BLVD & SOUTHLAND DR 
4/8/2019 17:30,LARCENY FROM AUTO,2400 BLOCK WHIPPLE RD 
4/8/2019 18:44,LARCENY,0 BLOCK SOUTHLAND MALL 
4/8/2019 19:00,VANDALISM,21500 BLOCK FOOTHILL BLVD 
4/8/2019 19:00,LARCENY FROM AUTO,1100 BLOCK TIEGEN DR 
4/8/2019 19:45,LARCENY FROM AUTO,24100 BLOCK SOUTHLAND DR 
4/8/2019 20:00,ASSAULT-SIMPLE,200 BLOCK W JACKSON ST 
4/8/2019 20:00,LARCENY,29800 BLOCK CLEARBROOK CIR 
4/8/2019 20:20,VANDALISM,24100 BLOCK SOUTHLAND DR 
4/8/2019 20:25,LARCENY FROM AUTO,24100 BLOCK SOUTHLAND DR 
4/9/2019 0:00,VANDALISM,0 BLOCK AUSTIN AVE 
4/9/2019 0:00,DUI,2400 BLOCK CIVIC AVE 
4/9/2019 0:01,VANDALISM,0 BLOCK AMADOR VILLAGE CIR 
4/9/2019 1:05,BURGLARY-NONRESIDENTIAL,30900 BLOCK HUNTWOOD AVE 
4/9/2019 8:50,LARCENY,2400 BLOCK WHIPPLE RD 
4/9/2019 8:52,WEAPON,400 BLOCK A ST 
4/9/2019 12:00,ASSAULT-SIMPLE,600 BLOCK MOSS WAY 
4/9/2019 15:32,LARCENY,2200 BLOCK LAGUNA DR 
4/9/2019 17:35,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/9/2019 18:00,LARCENY,900 BLOCK LONGWOOD AVE 
4/9/2019 18:17,WEAPON, SANTA CLARA ST & REDBUD LN 
4/9/2019 21:05,LARCENY FROM AUTO,30000 BLOCK MISSION BLVD 
4/9/2019 21:29,LARCENY,22300 BLOCK CITY CENTER DR 
4/9/2019 21:30,VEHICLE THEFT,28000 BLOCK DOBBEL AVE 
4/9/2019 21:40,LARCENY,700 BLOCK W A ST 
4/9/2019 22:00,VANDALISM,2300 BLOCK LINCOLN AVE 
4/9/2019 22:00,VEHICLE THEFT,28200 BLOCK E 12TH ST 
4/10/2019 0:00,LARCENY, AVOCADO CT & ORCHARD AVE 
4/10/2019 0:30,LARCENY,WHIPPLE RD
4/10/2019 1:38,DRUG VIOLATIONS, RUUS RD & W TENNYSON RD 
4/10/2019 2:00,LARCENY FROM AUTO,29800 BLOCK CANTERA DR 
4/10/2019 4:00,BURGLARY-NONRESIDENTIAL,22300 BLOCK N 3RD ST 
4/10/2019 4:23,BURGLARY-NONRESIDENTIAL,21800 BLOCK FOOTHILL BLVD 
4/10/2019 7:00,DRUG VIOLATIONS,2300 BLOCK AMERICAN AVE 
4/10/2019 8:00,VEHICLE THEFT,24600 BLOCK MISSION BLVD 
4/10/2019 8:30,ASSAULT-AGGRAVATED,400 BLOCK W A ST 
4/10/2019 8:33,FRAUD,27844 16TH ST
4/10/2019 9:00,DRUG VIOLATIONS,25300 BLOCK HUNTWOOD AVE 
4/10/2019 11:30,FRAUD,0 BLOCK SOUTHLAND MALL 
4/10/2019 13:00,WEAPON,26800 BLOCK HOLLY HILL AVE 
4/10/2019 13:30,LARCENY FROM AUTO,1000 BLOCK C ST 
4/10/2019 14:39,LARCENY,30500 BLOCK MIDLOTHIAN WAY 
4/10/2019 15:00,ASSAULT-SIMPLE,27900 BLOCK POMPANO AVE 
4/10/2019 15:03,VANDALISM,DEPOT RD
4/10/2019 16:00,LARCENY,28700 BLOCK MISSION BLVD 
4/10/2019 16:00,LARCENY FROM AUTO,1100 BLOCK W TENNYSON RD 
4/10/2019 16:36,ASSAULT-SIMPLE,22300 BLOCK HATHAWAY AVE 
4/10/2019 18:00,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/10/2019 18:00,LARCENY FROM AUTO,1400 BLOCK SALMON WAY 
4/10/2019 18:03,LARCENY,400 BLOCK EVELYN LN 
4/10/2019 19:00,LARCENY,2200 BLOCK W WINTON AVE 
4/10/2019 19:30,BURGLARY-NONRESIDENTIAL,2500 BLOCK BARRINGTON CT 
4/10/2019 19:40,FRAUD,1100 BLOCK INGLEWOOD ST 
4/10/2019 21:00,LARCENY,2400 BLOCK WHIPPLE RD 
4/10/2019 21:30,LARCENY,30100 BLOCK INDUSTRIAL PKWY SW 
4/10/2019 21:50,LARCENY FROM AUTO,22500 BLOCK FOOTHILL BLVD 
4/10/2019 22:00,VEHICLE THEFT,1500 BLOCK ORTEGA AVE 
4/11/2019 1:00,LARCENY FROM AUTO,30000 BLOCK MOUNTAIN VIEW DR 
4/11/2019 1:39,VANDALISM,3400 BLOCK BREAKWATER AVE 
4/11/2019 3:00,VANDALISM,2151 BRANDY WINE PLACE ST
4/11/2019 3:03,BURGLARY-NONRESIDENTIAL,3500 BLOCK ARDEN RD 
4/11/2019 6:50,BURGLARY-NONRESIDENTIAL,21800 BLOCK FOOTHILL BLVD 
4/11/2019 9:05,ASSAULT-SIMPLE,300 BLOCK W TENNYSON RD 
4/11/2019 10:32,DRUG VIOLATIONS,22600 BLOCK MISSION BLVD 
4/11/2019 11:08,DRUG VIOLATIONS,27900 BLOCK LEIDIG CT 
4/11/2019 12:00,LARCENY FROM AUTO,1100 BLOCK E ST 
4/11/2019 12:35,LARCENY,800 BLOCK SOUTHLAND DR 
4/11/2019 13:30,LARCENY,600 BLOCK W WINTON AVE 
4/11/2019 14:00,ASSAULT-SIMPLE,W TENNYSON RD & HUNTWOOD AVE 
4/11/2019 14:20,ASSAULT-SIMPLE,0 BLOCK W TENNYSON RD 
4/11/2019 17:00,BURGLARY-NONRESIDENTIAL,CANTERA DR
4/11/2019 18:00,LARCENY,29300 BLOCK MISSION BLVD 
4/11/2019 18:30,LARCENY,1100 BLOCK C ST 
4/11/2019 19:00,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/11/2019 19:08,LARCENY,1100 BLOCK WALPERT ST 
4/11/2019 19:45,LARCENY,0 BLOCK SOUTHLAND MALL 
4/11/2019 20:00,VEHICLE THEFT,3300 BLOCK ROUND HILL DR 
4/11/2019 20:32,ASSAULT-AGGRAVATED,29600 BLOCK MISSION BLVD 
4/11/2019 21:00,LARCENY,29800 BLOCK CANTERA DR 
4/11/2019 23:00,FRAUD,1000 BLOCK CENTRAL BLVD 
4/12/2019 0:00,LARCENY,24700 BLOCK CALAROGA AVE 
4/12/2019 0:00,VEHICLE THEFT, C ST & 7TH ST 
4/12/2019 0:00,FRAUD,119 SHEPHERD AV APT3
4/12/2019 0:01,LARCENY,27900 BLOCK EL PORTAL DR 
4/12/2019 0:01,LARCENY,27900 BLOCK EL PORTAL DR 
4/12/2019 2:30,VEHICLE THEFT,1200 BLOCK WALPERT ST 
4/12/2019 4:15,BURGLARY-NONRESIDENTIAL,24500 BLOCK SOTO RD 
4/12/2019 8:36,VANDALISM,24600 BLOCK AMADOR ST 
4/12/2019 11:00,FRAUD,1100 BLOCK A ST 
4/12/2019 12:20,DRUG VIOLATIONS, JACKSON ST & ALICE ST 
4/12/2019 12:30,LARCENY FROM AUTO,22872 MAIN ST
4/12/2019 12:45,ROBBERY,0 BLOCK AUSTIN AVE 
4/12/2019 14:15,VEHICLE THEFT,500 BLOCK JACKSON ST 
4/12/2019 15:00,ASSAULT-SIMPLE,W TENNYSON RD
4/12/2019 15:30,VANDALISM,26342 CASCADE PL
4/12/2019 16:00,VANDALISM,27300 BLOCK TYRRELL AVE 
4/12/2019 16:50,BURGLARY-NONRESIDENTIAL,1600 BLOCK W WINTON AVE 
4/12/2019 17:00,VEHICLE THEFT,2100 BLOCK DUNN RD 
4/12/2019 17:51,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/12/2019 18:16,VANDALISM,24000 BLOCK EDLOE DR 
4/12/2019 18:30,LARCENY,2100 BLOCK W TENNYSON RD 
4/12/2019 18:30,LARCENY,21600 BLOCK FOOTHILL BLVD 
4/12/2019 18:30,BURGLARY-NONRESIDENTIAL,700 BLOCK FLETCHER LN 
4/12/2019 19:00,VEHICLE THEFT,27800 BLOCK LEIDIG CT 
4/12/2019 19:00,VEHICLE THEFT,3400 BLOCK INVESTMENT BLVD 
4/12/2019 20:00,BURGLARY-RESIDENTIAL,28800 BLOCK DIXON ST 
4/12/2019 20:30,LARCENY,600 BLOCK DARTMOOR LN 
4/12/2019 21:07,DRUG VIOLATIONS, B ST & MYRTLE ST 
4/12/2019 21:47,LARCENY,24800 BLOCK SANTA CLARA ST 
4/13/2019 2:29,VEHICLE THEFT,29100 BLOCK MARSHBROOK DR 
4/13/2019 3:19,DUI,1800 BLOCK WHIPPLE RD 
4/13/2019 4:00,LARCENY FROM AUTO,800 BLOCK BLAINE WAY 
4/13/2019 9:09,DRUG VIOLATIONS,24000 BLOCK HESPERIAN BLVD 
4/13/2019 11:00,BURGLARY-RESIDENTIAL,21000 BLOCK GARY DR 
4/13/2019 13:00,FRAUD,200 BLOCK INDUSTRIAL PKWY 
4/13/2019 13:21,LARCENY,2810 BREAKER
4/13/2019 14:40,VEHICLE THEFT,25400 BLOCK CYPRESS AVE 
4/13/2019 14:40,WEAPON,W WINTON AVE & SANTA CLARA ST 
4/13/2019 15:10,LARCENY,26900 BLOCK MISSION BLVD 
4/13/2019 16:19,DUI, SMALLEY AVE & MISSION BLVD 
4/13/2019 17:51,ROBBERY,300 BLOCK W TENNYSON RD 
4/13/2019 18:00,LARCENY,27700 BLOCK MANDARIN AVE 
4/13/2019 18:00,LARCENY,1900 BLOCK SABRE ST 
4/13/2019 18:20,LARCENY FROM AUTO,25400 BLOCK CYPRESS AVE 
4/13/2019 19:00,LARCENY,0 BLOCK AUSTIN AVE 
4/13/2019 19:30,VEHICLE THEFT, LUSTIG CT & ASTRIDA DR 
4/13/2019 19:35,LARCENY,1 SOUTHLAND
4/14/2019 1:00,VANDALISM,26100 BLOCK GADING RD 
4/14/2019 3:40,VEHICLE THEFT,3600 BLOCK SKYLINE DR 
4/14/2019 8:00,VEHICLE THEFT,2500 BLOCK DEPOT RD 
4/14/2019 8:36,ASSAULT-SIMPLE,29000 BLOCK WHITECLIFF RD 
4/14/2019 10:36,VEHICLE THEFT,2100 BLOCK ALDENGATE WAY 
4/14/2019 11:40,ASSAULT-SIMPLE,22400 BLOCK S GARDEN AVE 
4/14/2019 12:00,VEHICLE THEFT,200 BLOCK JACARANDA DR 
4/14/2019 13:23,LARCENY,500 BLOCK SOUTHLAND MALL 
4/14/2019 17:15,VANDALISM,4421 W TENNYSON RD
4/14/2019 18:44,LARCENY FROM AUTO,29200 BLOCK PACIFIC ST 
4/14/2019 20:00,BURGLARY-NONRESIDENTIAL,600 BLOCK TENNYSON RD 
4/14/2019 21:07,DRUG VIOLATIONS,W WINTON AVE & SANTA CLARA ST 
4/14/2019 22:00,LARCENY,24200 BLOCK SANTA CLARA ST 
4/14/2019 22:21,ROBBERY,300 BLOCK W A ST 
4/14/2019 22:45,VEHICLE THEFT,22500 BLOCK MAIN ST 
4/14/2019 22:58,ASSAULT-AGGRAVATED,22500 BLOCK MAIN ST 
4/14/2019 23:35,ROBBERY,29800 BLOCK MISSION BLVD 
4/15/2019 1:57,DUI, HARDER RD & JANE AVE 
4/15/2019 3:12,LARCENY FROM AUTO,800 BLOCK CHALLENGER WAY 
4/15/2019 5:00,ASSAULT-AGGRAVATED,MANON AVE
4/15/2019 8:00,FRAUD,300 BLOCK W WINTON AVE 
4/15/2019 8:29,DRUG VIOLATIONS, MAPLE CT & MC KEEVER AVE 
4/15/2019 9:00,LARCENY,28500 BLOCK ANCHORAGE LN 
4/15/2019 9:55,LARCENY,20400 BLOCK CORSAIR BLVD 
4/15/2019 11:13,ASSAULT-AGGRAVATED,HUNTWOOD AVE
4/15/2019 11:55,FRAUD,600 BLOCK MOSS WAY 
4/15/2019 12:00,LARCENY,23700 BLOCK CABOT BLVD 
4/15/2019 12:21,WEAPON,27700 BLOCK POMPANO AVE 
4/15/2019 12:55,ALCOHOL VIOLATIONS,26200 BLOCK MISSION BLVD 
4/15/2019 13:24,DRUG VIOLATIONS,26200 BLOCK MISSION BLVD 
4/15/2019 13:30,LARCENY FROM AUTO,24000 BLOCK SOUTHLAND DR 
4/15/2019 14:40,LARCENY,22200 BLOCK FOOTHILL BLVD 
4/15/2019 15:00,VEHICLE THEFT,704 SOUTHLAND
4/15/2019 15:45,ALCOHOL VIOLATIONS,0 BLOCK W TENNYSON RD 
4/15/2019 16:30,LARCENY,600 BLOCK BERRY AVE 
4/15/2019 18:45,ASSAULT-SIMPLE,25300 BLOCK IRONWOOD CT 
4/15/2019 21:00,VEHICLE THEFT,1100 BLOCK BUCHANAN WAY 
4/16/2019 2:07,FRAUD,22400 BLOCK ROCKAWAY LN 
4/16/2019 2:10,VANDALISM,27400 BLOCK MANON AVE 
4/16/2019 6:05,VEHICLE THEFT,27800 BLOCK BROWNING CT 
4/16/2019 12:50,DRUG VIOLATIONS,500 BLOCK MINERVA ST 
4/16/2019 18:00,VEHICLE THEFT,29900 BLOCK AUCTION CT 
4/16/2019 19:00,VEHICLE THEFT,1100 BLOCK PALISADE ST 
4/16/2019 20:30,VEHICLE THEFT,800 BLOCK HANCOCK ST 
4/16/2019 20:57,DUI,200 BLOCK B ST 
4/16/2019 21:00,VEHICLE THEFT,400 BLOCK W A ST 
4/16/2019 21:00,LARCENY FROM AUTO,1500 BLOCK D ST 
4/16/2019 23:00,LARCENY FROM AUTO,23924 2ND ST
4/16/2019 23:05,DRUG VIOLATIONS,29800 BLOCK MISSION BLVD 
4/16/2019 23:22,DRUG VIOLATIONS,2200 BLOCK W WINTON AVE 
4/17/2019 3:00,LARCENY FROM AUTO,400 BLOCK SHEPHERD AVE 
4/17/2019 3:19,WEAPON, LARCHMONT ST & TOWNSEND AVE 
4/17/2019 4:02,WEAPON, FOLSOM AVE & RUUS RD 
4/17/2019 6:00,LARCENY,26300 BLOCK WHITMAN ST 
4/17/2019 7:28,LARCENY,100 BLOCK HARDER RD 
4/17/2019 8:30,VEHICLE THEFT,21000 BLOCK GARY DR 
4/17/2019 13:25,ASSAULT-SIMPLE,24000 BLOCK SOUTHLAND DR 
4/17/2019 13:38,LARCENY,600 BLOCK W WINTON AVE 
4/17/2019 14:15,LARCENY,2400 BLOCK WHIPPLE RD 
4/17/2019 16:15,VEHICLE THEFT,500 BLOCK C ST 
