Crime Type,Date,Address
Vehicle Theft,5/8/2017 3:40,21900 BLOCK WESTERN BLVD 
Weapon,5/8/2017 9:00, MISSION BLVD & FLETCHER LN 
Larceny,5/8/2017 9:03,1200 BLOCK W WINTON AVE 
Vandalism,5/8/2017 13:00,22300 BLOCK WESTERN BLVD 
Larceny,5/8/2017 14:15,1000 BLOCK E ST 
Assault-Aggravated,5/8/2017 16:45,24600 BLOCK AMADOR ST 
Assault-Simple,5/8/2017 17:22,21700 BLOCK FOOTHILL BLVD 
Assault-Simple,5/8/2017 18:20,28100 BLOCK RUUS RD 
Larceny,5/8/2017 18:28,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,5/8/2017 19:00, PALISADE ST & MARGARET DR 
Vehicle Theft,5/8/2017 19:00,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,5/8/2017 19:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,5/8/2017 23:36,25200 E CARLOS BEE BLVD BLVD E
Fraud,5/9/2017 0:00,0 BLOCK SOUTHLAND MALL 
Drug Violations,5/9/2017 0:21,400 BLOCK W A ST 
Assault-Aggravated,5/9/2017 0:21,400 BLOCK W A ST 
Larceny from Auto,5/9/2017 1:00,24600 BLOCK AMADOR ST 
Weapon,5/9/2017 1:30,31200 BLOCK MEADOWBROOK AVE 
Vandalism,5/9/2017 7:46,TENNYSON RD
Fraud,5/9/2017 9:00,22500 BLOCK MAIN ST 
Vehicle Theft,5/9/2017 9:45,26200 BLOCK MISSION BLVD 
Robbery,5/9/2017 10:00, E ST & EAST AVE 
Larceny,5/9/2017 10:54,24700 BLOCK MISSION BLVD 
Larceny,5/9/2017 11:48,1100 BLOCK W A ST 
Larceny,5/9/2017 12:00,400 BLOCK MEEK AVE 
Fraud,5/9/2017 12:00,300 BLOCK WINTON AVE 
Fraud,5/9/2017 12:20,3800 BLOCK BAY CENTER PL 
Larceny,5/9/2017 12:20,3800 BLOCK BAY CENTER PL 
Larceny,5/9/2017 12:30,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,5/9/2017 12:30,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/9/2017 12:45,30700 BLOCK WIEGMAN RD 
Larceny,5/9/2017 13:00,3858 BAY CENTER PL
Assault-Simple,5/9/2017 14:00,28100 BLOCK HUNTWOOD AVE 
Larceny from Auto,5/9/2017 14:35,FOOTHILL BLVD
Robbery,5/9/2017 14:35,22500 BLOCK MEEKLAND AVE 
Alcohol Violations,5/9/2017 14:47,600 BLOCK B ST 
Vandalism,5/9/2017 16:16,1100 BLOCK RUSSELL WAY 
Burglary-NonResidential,5/9/2017 17:00,900 BLOCK CENTRAL BLVD 
Larceny,5/9/2017 17:00,HESPERIAN
Drug Violations,5/9/2017 17:35,700 BLOCK B ST 
Fraud,5/9/2017 17:44,900 BLOCK W TENNYSON RD 
Assault-Simple,5/9/2017 19:45,200 BLOCK HARDER RD 
Vehicle Theft,5/9/2017 21:00,ADDISON WAY & SW INDUSTRIAL PKWY
Vandalism,5/9/2017 21:30,26900 BLOCK MISSION BLVD 
Vehicle Theft,5/10/2017 0:00,RIEGER AVE
Vehicle Theft,5/10/2017 0:00,29900 BLOCK AUCTION CT 
Larceny from Auto,5/10/2017 7:00,500 BLOCK SOUTHLAND MALL 
Drug Violations,5/10/2017 8:10,700 BLOCK B ST 
Fraud,5/10/2017 9:28,26400 BLOCK CORPORATE AVE 
Larceny,5/10/2017 10:00,21700 BLOCK HESPERIAN BLVD 
Larceny,5/10/2017 10:43, HESPERIAN BLVD & LONGWOOD AVE 
Vandalism,5/10/2017 11:58,700 BLOCK SCHAFER RD 
Larceny,5/10/2017 12:00,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/10/2017 12:00,1000 BLOCK INGLEWOOD ST 
Burglary-NonResidential,5/10/2017 12:00,29800 BLOCK MISSION BLVD 
Vehicle Theft,5/10/2017 13:00,27300 BLOCK HUNTWOOD AVE 
Larceny,5/10/2017 13:56,24700 BLOCK MISSION BLVD 
Larceny,5/10/2017 14:30,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/10/2017 14:30,700 BLOCK JACKSON ST 
Vehicle Theft,5/10/2017 15:00,27700 BLOCK CALAROGA AVE 
Fraud,5/10/2017 15:49,3300 BLOCK MALLARD CT 
Fraud,5/10/2017 16:01,29200 BLOCK HARPOON WAY 
Drug Violations,5/10/2017 16:02,21900 BLOCK VICTORY DR 
Robbery,5/10/2017 16:20,700 BLOCK B ST 
Assault-Simple,5/10/2017 16:50,22500 BLOCK FOOTHILL BLVD 
Larceny,5/10/2017 17:20,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,5/10/2017 18:15,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/10/2017 19:00, ATHERTON ST & D ST 
Fraud,5/10/2017 19:35,1 SOUTHLAND MALL DR
Larceny from Auto,5/10/2017 20:30,2200 BLOCK BOLERO AVE 
Vandalism,5/10/2017 22:05,27500 BLOCK PONDEROSA CT 
Vehicle Theft,5/11/2017 1:03,24600 BLOCK MISSION BLVD 
Burglary-NonResidential,5/11/2017 2:48,1000 BLOCK B ST 
Burglary-NonResidential,5/11/2017 3:26,29900 BLOCK MISSION BLVD 
Burglary-NonResidential,5/11/2017 3:30,22600 BLOCK FOOTHILL BLVD 
Vandalism,5/11/2017 7:15,27400 BLOCK PONDEROSA CT 
Vandalism,5/11/2017 7:30,W A ST & VICTORY AVE
Larceny,5/11/2017 10:00,200 BLOCK ARROWHEAD WAY 
Larceny,5/11/2017 12:13,26900 BLOCK MISSION BLVD 
Vehicle Theft,5/11/2017 14:00,600 BLOCK COLETTE PL 
Vandalism,5/11/2017 16:30,200 BLOCK FAGUNDES CT 
Vehicle Theft,5/11/2017 17:35,29900 BLOCK AUCTION CT 
Larceny,5/11/2017 18:20,SOUTHLAND MALL DR
Vehicle Theft,5/11/2017 22:00,22200 BLOCK MAIN ST 
Vehicle Theft,5/11/2017 22:30,300 BLOCK W WINTON AVE 
Drug Violations,5/11/2017 23:51,400 BLOCK WINTON AVE 
Vehicle Theft,5/12/2017 3:10,28000 BLOCK E 12TH ST 
Vehicle Theft,5/12/2017 3:20,500 BLOCK SHEPHERD AVE 
Vehicle Theft,5/12/2017 5:00,700 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,5/12/2017 5:45, HUNTWOOD AVE & SAN ANTONIO ST 
Larceny from Auto,5/12/2017 9:00,400 BLOCK RANKER PL 
Vandalism,5/12/2017 9:38,31100 BLOCK MISSION BLVD 
Fraud,5/12/2017 10:02,2500 BLOCK BARRINGTON CT 
Larceny,5/12/2017 11:30,2500 CARLOS BEE BLVD
Larceny,5/12/2017 13:43,800 BLOCK SOUTHLAND MALL 
Fraud,5/12/2017 15:09,28400 BLOCK MISSION BLVD 
Burglary-NonResidential,5/12/2017 17:00,500 BLOCK WILLOW AVE 
Vehicle Theft,5/12/2017 17:00,1000 BLOCK B ST 
Vehicle Theft,5/12/2017 19:45,27100 BLOCK GADING RD 
Larceny,5/12/2017 20:00,400 BLOCK C ST 
Vandalism,5/12/2017 20:45,1500 BLOCK CROCKER AVE 
Larceny from Auto,5/12/2017 21:00,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/12/2017 21:00,1300 BLOCK RIEGER AVE 
Burglary-NonResidential,5/12/2017 23:00,3400 BLOCK ARDEN RD 
Assault-Simple,5/13/2017 0:00,22500 BLOCK MAIN ST 
Burglary-Residential,5/13/2017 0:23,700 BLOCK HIGHPOINT WAY 
Vandalism,5/13/2017 1:00,25000 BLOCK CYPRESS AVE 
Burglary-NonResidential,5/13/2017 3:30,27600 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/13/2017 7:20,26700 BLOCK PETERMAN AVE 
Vehicle Theft,5/13/2017 7:30,0 BLOCK W HARDER RD 
Burglary-NonResidential,5/13/2017 9:10,28300 BLOCK INDUSTRIAL BLVD 
Larceny,5/13/2017 12:00,1320 GARIN AVE
Larceny,5/13/2017 12:20,28500 BLOCK HESPERIAN BLVD 
Larceny,5/13/2017 14:16,30200 BLOCK WILLOWBROOK RD 
Drug Violations,5/13/2017 16:54,900 BLOCK SOUTHLAND DR 
Vehicle Theft,5/13/2017 17:05, MISSION BLVD & TENNYSON RD 
Vehicle Theft,5/13/2017 18:30,26100 BLOCK GADING RD 
Larceny from Auto,5/13/2017 21:00,25900 BLOCK KAY AVE 
Larceny from Auto,5/13/2017 22:02,25100 BLOCK COPA DEL ORO DR 
Assault-Aggravated,5/13/2017 22:32,27400 BLOCK MANON AVE 
Burglary-NonResidential,5/13/2017 22:43,3600 BLOCK DEPOT RD 
Larceny from Auto,5/14/2017 1:06,25900 BLOCK KAY AVE 
Assault-Simple,5/14/2017 1:26,22700 BLOCK 1ST ST 
Vandalism,5/14/2017 3:00,25900 BLOCK KAY AVE 
Vandalism,5/14/2017 5:00,345 GROVE WAY
Vandalism,5/14/2017 6:02,27800 BLOCK MELBOURNE AVE 
Assault-Simple,5/14/2017 6:51,22300 BLOCK FOOTHILL BLVD 
Larceny,5/14/2017 7:00,22200 BLOCK FOOTHILL BLVD 
Assault-Aggravated,5/14/2017 7:51,900 BLOCK FOLSOM AVE 
Larceny,5/14/2017 10:28,19600 BLOCK HESPERIAN BLVD 
Vandalism,5/14/2017 10:30,W. A ST.& HESPERIAN BLVD.
Vandalism,5/14/2017 11:13,CARLOS BEE BLVD
Vandalism,5/14/2017 12:00,27700 BLOCK DOLPHIN LN 
DUI,5/14/2017 13:10,22200 BLOCK S GARDEN AVE 
Larceny,5/14/2017 14:06,2400 BLOCK WHIPPLE RD 
Burglary-Residential,5/14/2017 14:39,26300 BLOCK MOCINE AVE 
Vandalism,5/14/2017 16:08,24800 BLOCK TIOGA RD 
Burglary-NonResidential,5/14/2017 17:00,26800 BLOCK MISSION BLVD 
Vehicle Theft,5/14/2017 17:00,31000 BLOCK FAIRCLIFF ST 
Larceny,5/14/2017 18:30,21900 BLOCK FOOTHILL BLVD 
Larceny,5/14/2017 20:00,22700 BLOCK WOODRIDGE DR 
Assault-Simple,5/14/2017 20:02,0 BLOCK HERMITAGE LN 
Vehicle Theft,5/14/2017 21:00,27700 BLOCK POMPANO AVE 
Larceny from Auto,5/15/2017 6:35,26100 BLOCK GADING RD 
Vehicle Theft,5/15/2017 8:30,21700 BLOCK HESPERIAN BLVD 
Larceny,5/15/2017 9:00,19600 BLOCK HESPERIAN BLVD 
Larceny,5/15/2017 13:57,500 BLOCK JANICE AVE 
Vandalism,5/15/2017 17:00,100 BLOCK BURBANK ST 
Vehicle Theft,5/15/2017 18:00,22600 BLOCK INYO ST 
Fraud,5/15/2017 18:15,2400 BLOCK OLIVER DR 
Assault-Simple,5/15/2017 18:15,27100 BLOCK PATRICK AVE 
Vehicle Theft,5/15/2017 19:38, WHITMAN ST & CULP AVE 
Assault-Aggravated,5/15/2017 19:56,3200 BLOCK OAKES DR 
Vehicle Theft,5/15/2017 20:00,1100 BLOCK SCOTT PL 
Larceny from Auto,5/15/2017 20:05,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/15/2017 21:00,2000 BLOCK BOCA RATON ST 
Weapon,5/15/2017 21:53,200 BLOCK ONTARIO PL 
Fire Investigation,5/15/2017 22:42,27800 BLOCK MELBOURNE AVE 
Larceny from Auto,5/15/2017 23:54,26800 BLOCK HAYWARD BLVD 
Larceny from Auto,5/16/2017 0:00,2400 BLOCK WHIPPLE RD 
Vandalism,5/16/2017 0:40,1000 BLOCK B ST 
Burglary-NonResidential,5/16/2017 2:40,24700 BLOCK MISSION BLVD 
Vehicle Theft,5/16/2017 2:58,1300 BLOCK HIGHLAND BLVD 
Vehicle Theft,5/16/2017 5:00,1300 BLOCK CHELSEA WAY 
Vehicle Theft,5/16/2017 6:00, WESTPARK ST & MEMORIAL WAY 
Larceny from Auto,5/16/2017 7:06,23000 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/16/2017 8:30,28600 BLOCK DIXON ST 
Burglary-Residential,5/16/2017 8:50,27400 BLOCK LYFORD ST 
Weapon,5/16/2017 9:30,2300 BLOCK PANAMA ST 
Larceny,5/16/2017 10:48,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,5/16/2017 11:00,600 BLOCK TEHAMA AVE 
Fraud,5/16/2017 11:55,200 BLOCK A ST 
Burglary-Residential,5/16/2017 12:21,2100 BLOCK W TENNYSON RD 
Fraud,5/16/2017 16:07,22200 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,5/16/2017 17:00,30900 BLOCK SANTANA ST 
Vehicle Theft,5/16/2017 18:00,W TENNYSON RD
Vehicle Theft,5/16/2017 18:45,26300 BLOCK REGAL AVE 
Vehicle Theft,5/16/2017 19:00,20600 BLOCK CORSAIR BLVD 
Fraud,5/16/2017 19:11,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,5/16/2017 19:30,21421 GARY DR
Larceny,5/16/2017 20:00,800 BLOCK W A ST 
Larceny from Auto,5/16/2017 20:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/16/2017 20:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,5/16/2017 21:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,5/16/2017 22:30,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/16/2017 23:00,25200 BLOCK CARLOS BEE BLVD 
Homicide,5/17/2017 9:45,30100 BLOCK INDUSTRIAL PKWY SW 
Weapon,5/17/2017 12:00,2500 BLOCK DARWIN ST 
Robbery,5/17/2017 12:45,22200 BLOCK MAIN ST 
Fraud,5/17/2017 13:10,A ST
Larceny,5/17/2017 13:10,A ST. AVE
Larceny,5/17/2017 15:30,24700 BLOCK MISSION BLVD 
Larceny,5/17/2017 15:49,1600 BLOCK B ST 
Vehicle Theft,5/17/2017 17:05,0 BLOCK SOUTHLAND MALL 
Larceny,5/17/2017 17:14,400 BLOCK C ST 
Assault-Simple,5/17/2017 17:21,26900 BLOCK MANON AVE 
Larceny from Auto,5/17/2017 18:00,23212 SAKLAN AVE
Vehicle Theft,5/17/2017 18:00,500 BLOCK JACKSON ST 
Vehicle Theft,5/17/2017 19:00,25900 BLOCK GADING RD 
Larceny,5/17/2017 22:00,2600 BLOCK CRYER ST 
Vehicle Theft,5/17/2017 22:00,29400 BLOCK HOLYOKE AVE 
Larceny,5/17/2017 23:55,25200 BLOCK CARLOS BEE BLVD 
Larceny,5/18/2017 0:00,26500 BLOCK SUNVALE CT 
Vehicle Theft,5/18/2017 1:00,26300 BLOCK WHITMAN ST 
Larceny,5/18/2017 1:00,29400 BLOCK DIXON ST 
Assault-Aggravated,5/18/2017 6:00,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/18/2017 7:00,3900 BLOCK POINT EDEN WAY 
Assault-Aggravated,5/18/2017 7:40, BEALE DR & INGRAM PL 
Larceny from Auto,5/18/2017 9:15,600 BLOCK CAMELLIA CT 
Larceny,5/18/2017 9:34,22500 BLOCK MISSION BLVD 
Larceny,5/18/2017 9:50,22500 BLOCK MISSION BLVD 
Vehicle Theft,5/18/2017 10:00,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,5/18/2017 11:30,30700 BLOCK WIEGMAN RD 
Fraud,5/18/2017 12:00,26100 BLOCK DODGE AVE 
Fraud,5/18/2017 12:14,25000 BLOCK WHITMAN ST 
Larceny,5/18/2017 12:43,2400 BLOCK WHIPPLE RD 
Burglary-Residential,5/18/2017 13:30,600 BLOCK HARRIS RD 
Larceny from Auto,5/18/2017 14:00,30700 BLOCK WIEGMAN RD 
Larceny,5/18/2017 14:00,2400 BLOCK WHIPPLE RD 
Assault-Simple,5/18/2017 14:19,26900 BLOCK HESPERIAN BLVD 
Larceny,5/18/2017 14:47,21700 BLOCK HESPERIAN BLVD 
Vandalism,5/18/2017 17:10,24500 BLOCK HESPERIAN BLVD 
Larceny,5/18/2017 18:00,700 BLOCK SOUTHLAND MALL 
Vandalism,5/18/2017 18:00,700 BLOCK SOUTHLAND MALL 
Drug Violations,5/18/2017 18:07,22400 BLOCK HAPPYLAND AVE 
Larceny,5/18/2017 18:30,900 BLOCK FLETCHER LN 
Vehicle Theft,5/18/2017 19:44,24100 BLOCK CLINTON CT 
Larceny,5/18/2017 20:25,0 BLOCK SOUTHLAND MALL 
Fraud,5/18/2017 20:31,1 SOUTHLAND MALL DR
Larceny,5/18/2017 22:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,5/18/2017 23:00,1000 BLOCK FIRESTONE CT 
Larceny,5/18/2017 23:06,19600 BLOCK HESPERIAN BLVD 
Larceny,5/19/2017 0:00,24700 BLOCK MISSION BLVD 
DUI,5/19/2017 0:22, A ST & FOOTHILL BLVD 
Vandalism,5/19/2017 5:10,2300 BLOCK LINCOLN AVE 
Burglary-NonResidential,5/19/2017 11:00,2400 BLOCK WHIPPLE RD 
