Crime Type,Date,Address
Vehicle Theft,6/2/2018 14:00,29600 BLOCK PERIWINKLE RD 
Weapon,6/2/2018 16:00,W TENNYSON RD & POMPANO AVE 
Vehicle Theft,6/2/2018 17:30,24900 BLOCK CYPRESS AVE 
Burglary-NonResidential,6/2/2018 17:39,3400 BLOCK ARDEN RD 
Assault-Simple,6/2/2018 20:50,29500 BLOCK DIXON ST 
Assault-Simple,6/2/2018 21:16,21100 BLOCK GARY DR 
Burglary-Residential,6/2/2018 22:36,28200 BLOCK LUSTIG CT 
Vehicle Theft,6/3/2018 4:00,2700 BLOCK COOK PL 
Larceny from Auto,6/3/2018 4:00,26400 BLOCK PARKSIDE DR 
Vandalism,6/3/2018 7:30,25200 BLOCK CARLOS BEE BLVD 
Larceny,6/3/2018 7:55,30900 BLOCK FAIRCLIFF ST 
Burglary-NonResidential,6/3/2018 11:20,1 SOUTHLAND DR
Assault-Simple,6/3/2018 14:45,24800 BLOCK SANTA CLARA ST 
Vandalism,6/3/2018 15:00,0 BLOCK SOUTHLAND MALL 
Fraud,6/3/2018 18:00,27400 BLOCK DOBBEL AVE 
Larceny,6/3/2018 18:00,24100 BLOCK MISSION BLVD 
Vandalism,6/3/2018 20:00,1200 BLOCK W WINTON AVE 
Vandalism,6/3/2018 20:00,1200 BLOCK W WINTON AVE 
Larceny,6/3/2018 20:30,214 SOUTHLAND DR
DUI,6/3/2018 22:56,27700 BLOCK MANON AVE 
Larceny,6/4/2018 0:00,31200 BLOCK BRAE BURN AVE 
Larceny from Auto,6/4/2018 0:00,800 BLOCK MISSION BELL PL 
Vandalism,6/4/2018 0:00,22200 BLOCK PERALTA ST 
Burglary-NonResidential,6/4/2018 1:08,1200 BLOCK W WINTON AVE 
Vehicle Theft,6/4/2018 3:00,29900 BLOCK VANDERBILT ST 
Burglary-Residential,6/4/2018 7:35,2000 BLOCK TRAFALGAR AVE 
Drug Violations,6/4/2018 9:00,19300 BLOCK CABOT BLVD 
Assault-Aggravated,6/4/2018 9:11,300 BLOCK W TENNYSON RD 
Assault-Simple,6/4/2018 10:20,24700 BLOCK AMADOR ST 
Larceny,6/4/2018 10:21,800 SOUTHLAND
Vandalism,6/4/2018 11:13,24700 BLOCK SANTA CLARA ST 
Vice,6/4/2018 12:00,22200 BLOCK FOOTHILL BLVD 
Vandalism,6/4/2018 13:10,2400 BLOCK WHIPPLE RD 
Larceny,6/4/2018 14:16,19600 BLOCK HESPERIAN BLVD 
Vice,6/4/2018 14:18,22800 BLOCK MISSION BLVD 
Assault-Simple,6/4/2018 15:31,26700 BLOCK HAYWARD BLVD 
Larceny from Auto,6/4/2018 19:00,1 SOUTHLAND DR
Larceny from Auto,6/4/2018 19:15,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,6/4/2018 20:17,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/4/2018 21:00,1600 BLOCK B ST 
Larceny from Auto,6/4/2018 22:00,0 BLOCK AMADOR VILLAGE CIR 
Robbery,6/4/2018 23:30,700 BLOCK B ST 
Assault-Simple,6/5/2018 0:15,300 BLOCK W WINTON AVE 
Larceny from Auto,6/5/2018 5:00,930 A STREET ST W
Vehicle Theft,6/5/2018 6:00,2200 BLOCK INDUSTRIAL PKWY W 
Assault-Aggravated,6/5/2018 8:00, WINGATE WAY & ARLETTE AVE 
Burglary-Residential,6/5/2018 8:20,22300 BLOCK VICTORY DR 
Burglary-Residential,6/5/2018 9:00,26000 BLOCK JANE AVE 
Fraud,6/5/2018 12:00,300 BLOCK W WINTON AVE 
Larceny,6/5/2018 13:15,2400 BLOCK WHIPPLE RD 
Larceny,6/5/2018 13:28,2400 BLOCK WHIPPLE RD 
Burglary-Residential,6/5/2018 13:40,1000 BLOCK SHELLEY LN 
Vandalism,6/5/2018 14:30,20777 HAYWARD BLVD
Larceny,6/5/2018 15:54,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/5/2018 16:45,900 BLOCK POPE WAY 
Larceny,6/5/2018 18:00,500 BLOCK CARMAR ST 
Fraud,6/5/2018 18:50,214 SOUTHLAND MALL DR
Vehicle Theft,6/5/2018 19:30,27600 BLOCK TYRRELL AVE 
Vehicle Theft,6/5/2018 20:00,22700 BLOCK MAROLYN CT 
Vehicle Theft,6/5/2018 20:30,ARF AVE & BAUMBERG AVE
Robbery,6/5/2018 20:45,24000 BLOCK MISSION BLVD 
Larceny,6/5/2018 21:00,25000 BLOCK OAKRIDGE CT 
Larceny,6/5/2018 21:30,214 SOUTHLAND
Larceny from Auto,6/5/2018 22:00,900 BLOCK HIGHLAND BLVD 
Vehicle Theft,6/5/2018 22:00,26700 BLOCK PATRICK AVE 
Assault-Simple,6/5/2018 22:36,26100 BLOCK GADING RD 
Vehicle Theft,6/5/2018 23:40,2500 BLOCK KELLY ST 
Burglary-NonResidential,6/5/2018 23:54,3100 BLOCK DIABLO AVE 
Larceny from Auto,6/5/2018 23:59,2500 BLOCK ARF AVE 
Vandalism,6/6/2018 1:00,26400 BLOCK CASCADE ST 
Vandalism,6/6/2018 3:00,3400 BLOCK ENTERPRISE AVE 
Burglary-NonResidential,6/6/2018 3:30,3300 BLOCK INVESTMENT BLVD 
Vandalism,6/6/2018 3:30,26200 BLOCK ELDRIDGE AVE 
Vandalism,6/6/2018 5:00,2600 BLOCK MC CONE AVE 
Fraud,6/6/2018 7:36,2931 RALSTON WAY
Larceny from Auto,6/6/2018 9:07,22700 BLOCK FOOTHILL BLVD 
Assault-Aggravated,6/6/2018 10:18,W A ST & HESPERIAN BLVD 
Vehicle Theft,6/6/2018 11:13,1400 BLOCK D ST 
Larceny,6/6/2018 11:45,214 SOUTHLAND MALL DR
Weapon,6/6/2018 11:52,17310 VIA SUSANA
Larceny from Auto,6/6/2018 12:00,24574 MISSION BLVD
Larceny,6/6/2018 12:10,214 SOUTHLAND
Burglary-Residential,6/6/2018 12:49,27400 BLOCK CAPRI AVE 
Larceny,6/6/2018 13:00,1200 BLOCK XAVIER AVE 
Assault-Aggravated,6/6/2018 13:00,22200 BLOCK S GARDEN AVE 
Assault-Aggravated,6/6/2018 14:30,31700 BLOCK MEDINAH ST 
Larceny,6/6/2018 17:30,24500 BLOCK HESPERIAN BLVD 
Larceny,6/6/2018 17:34,300 BLOCK B ST 
Assault-Simple,6/6/2018 18:00,21200 BLOCK HESPERIAN BLVD 
Larceny,6/6/2018 18:00,600 BLOCK BUCKWHEAT CT 
Fraud,6/6/2018 19:15,21100 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/6/2018 21:39,30100 BLOCK INDUSTRIAL PKWY SW 
Drug Violations,6/6/2018 21:47, DEPOT RD & VIKING ST 
Vehicle Theft,6/6/2018 22:00,25400 BLOCK HUNTWOOD AVE 
Vandalism,6/7/2018 2:00,500 BLOCK A ST 
Vehicle Theft,6/7/2018 2:46, EVERGREEN ST & STANWOOD AVE 
Burglary-NonResidential,6/7/2018 3:34,25700 BLOCK SOTO RD 
Burglary-NonResidential,6/7/2018 4:16,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,6/7/2018 5:30,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,6/7/2018 9:00,25800 BLOCK BELHAVEN ST 
Fraud,6/7/2018 9:10,21700 BLOCK HESPERIAN BLVD 
Larceny,6/7/2018 10:10,800 BLOCK SOUTHLAND MALL 
Larceny,6/7/2018 10:19,26700 BLOCK MISSION BLVD 
Larceny from Auto,6/7/2018 11:51,21500 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/7/2018 13:15,790 W WINTON AVE
Weapon,6/7/2018 13:30,400 BLOCK C ST 
Robbery,6/7/2018 13:56,1100 BLOCK E ST 
Larceny,6/7/2018 15:00,24000 BLOCK MONUMENT ST 
Larceny,6/7/2018 16:00,800 BLOCK HANCOCK ST 
Drug Violations,6/7/2018 16:30,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/7/2018 17:40,660 WINTON AVE
Vehicle Theft,6/7/2018 18:00,500 BLOCK JACKSON ST 
Vehicle Theft,6/7/2018 19:00,27700 BLOCK MANDARIN AVE 
Larceny,6/7/2018 19:03,2400 BLOCK WHIPPLE RD 
Larceny,6/7/2018 20:00,22300 BLOCK CITY CENTER DR 
Fraud,6/7/2018 20:00,22320 CITY CENTER DR
Larceny from Auto,6/7/2018 21:33,24500 HESPERIAN BLVD N
Vandalism,6/8/2018 1:45,22300 BLOCK S GARDEN AVE 
Robbery,6/8/2018 8:00,600 BLOCK B ST 
Fraud,6/8/2018 9:00,304 WILLIAMS WAY
Burglary-Residential,6/8/2018 9:00,29200 BLOCK BOWHILL RD 
Fraud,6/8/2018 10:56,29100 BLOCK EDEN SHORES DR 
Fraud,6/8/2018 12:00,600 BLOCK FIESTA PL 
Fraud,6/8/2018 12:00,600 BLOCK FIESTA PL 
Vehicle Theft,6/8/2018 13:00, HUNTWOOD AVE & AUSTIN AVE 
Larceny,6/8/2018 13:05,21400 BLOCK FOOTHILL BLVD 
Vandalism,6/8/2018 13:40,0 BLOCK SOUTHLAND MALL 
Vandalism,6/8/2018 14:00,1600 BLOCK B ST 
Larceny from Auto,6/8/2018 17:00,2000 BLOCK AMERICAN AVE 
Vehicle Theft,6/8/2018 17:00,26200 BLOCK RESEARCH RD 
Larceny from Auto,6/8/2018 17:00,3400 BLOCK ARDEN RD 
Robbery,6/8/2018 18:51,25600 BLOCK LEWIS DR 
Larceny from Auto,6/8/2018 20:00,1200 BLOCK B ST 
Vehicle Theft,6/8/2018 20:45,500 BLOCK LAUREL AVE 
Vandalism,6/8/2018 21:00,1100 BLOCK E ST 
Larceny,6/8/2018 22:04,2400 BLOCK WHIPPLE RD 
Vandalism,6/8/2018 22:44,22600 BLOCK MAIN ST 
Vehicle Theft,6/8/2018 23:50,22300 BLOCK HATHAWAY AVE 
Vandalism,6/9/2018 1:00,1900 BLOCK FLORIDA ST 
Larceny,6/9/2018 1:00,1600 BLOCK C ST 
Alcohol Violations,6/9/2018 1:35,MISSION BLVD & MAIN ST
Vehicle Theft,6/9/2018 3:00,24400 BLOCK 2ND ST 
Burglary-NonResidential,6/9/2018 3:00,3800 BLOCK BAY CENTER PL 
DUI,6/9/2018 3:16, WESTERN BLVD & SMALLEY AVE 
Vandalism,6/9/2018 9:00,22500 BLOCK MAIN ST 
Larceny from Auto,6/9/2018 10:00,1100 BLOCK HAZEL AVE 
Larceny,6/9/2018 11:30,19600 BLOCK HESPERIAN BLVD 
Fraud,6/9/2018 12:42,1100 BLOCK E ST 
Drug Violations,6/9/2018 12:46,22400 BLOCK MAPLE CT 
Fraud,6/9/2018 13:00,300 BLOCK W TENNYSON RD 
Larceny from Auto,6/9/2018 13:00,400 BLOCK SILVERDELL WAY 
Assault-Aggravated,6/9/2018 13:52,27100 BLOCK BELVEDERE CT 
Larceny,6/9/2018 14:08,600 BLOCK MACABEE WAY 
Larceny,6/9/2018 15:12,19600 BLOCK HESPERIAN BLVD 
Fraud,6/9/2018 15:30,21700 BLOCK FOOTHILL BLVD 
Vandalism,6/9/2018 18:00, HAZEL AVE & MAIN ST 
Larceny,6/9/2018 18:30,25200 BLOCK CARLOS BEE BLVD 
Assault-Aggravated,6/9/2018 20:36,22400 BLOCK FOOTHILL BLVD 
Vandalism,6/9/2018 21:00,500 BLOCK C ST 
Burglary-NonResidential,6/9/2018 21:00,0 BLOCK SOUTHLAND MALL 
DUI,6/9/2018 22:05,W WINTON AVE
Vehicle Theft,6/9/2018 23:00,1300 BLOCK D ST 
Vehicle Theft,6/9/2018 23:00,WHITMAN ST
Vandalism,6/9/2018 23:30,1000 BLOCK MC KEEVER AVE 
Drug Violations,6/9/2018 23:36, HESPERIAN BLVD & W A ST 
Vehicle Theft,6/10/2018 0:45,500 BLOCK RAVENNA WAY 
Larceny,6/10/2018 9:00,27700 BLOCK LA PORTE AVE 
Larceny,6/10/2018 9:00,31000 BLOCK MISSION BLVD 
Larceny,6/10/2018 9:40,24000 BLOCK EDLOE DR 
Vehicle Theft,6/10/2018 10:34,W JACKSON ST & SANTA CLARA ST 
Burglary-NonResidential,6/10/2018 11:00,1200 BLOCK W WINTON AVE 
Larceny from Auto,6/10/2018 11:10,0 BLOCK SOUTHLAND MALL 
Vandalism,6/10/2018 14:00,2600 BLOCK NAPLES ST 
Burglary-NonResidential,6/10/2018 16:37,22300 BLOCK MONTGOMERY ST 
Nuisance,6/10/2018 19:37,22300 BLOCK MAIN ST 
Assault-Simple,6/10/2018 20:04,2400 BLOCK WHIPPLE RD 
Assault-Simple,6/10/2018 21:00,300 BLOCK RIVERCREST LN 
Robbery,6/10/2018 22:00,HUNTWOOD AVE
Assault-Simple,6/10/2018 22:58,300 BLOCK W TENNYSON RD 
Larceny from Auto,6/10/2018 23:00,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,6/10/2018 23:00,22200 BLOCK THELMA ST 
DUI,6/11/2018 0:20, B ST & MONTGOMERY ST 
Larceny,6/11/2018 6:00,200 BLOCK BURBANK ST 
Larceny from Auto,6/11/2018 7:00,0 BLOCK AMADOR VILLAGE CIR 
Burglary-Residential,6/11/2018 7:00,23100 BLOCK FULLER AVE 
Larceny,6/11/2018 8:15,22500 BLOCK MEEKLAND AVE 
Robbery,6/11/2018 10:50,22300 BLOCK FOOTHILL BLVD 
Vice,6/11/2018 11:15,26000 BLOCK EDEN LANDING RD 
Fraud,6/11/2018 11:38,1700 BLOCK B ST 
Vice,6/11/2018 11:40,25200 BLOCK MISSION BLVD 
Vice,6/11/2018 12:00,26100 BLOCK HESPERIAN BLVD 
Vice,6/11/2018 12:29,100 BLOCK HARDER RD 
Vice,6/11/2018 12:30,25100 BLOCK SANTA CLARA ST 
Vice,6/11/2018 12:50,200 BLOCK W JACKSON ST 
Drug Violations,6/11/2018 13:14, MISSION BLVD & A ST 
Larceny,6/11/2018 13:35,24500 BLOCK HESPERIAN BLVD 
Weapon,6/11/2018 14:03,26300 BLOCK MISSION BLVD 
Vice,6/11/2018 14:20,24700 BLOCK AMADOR ST 
Vice,6/11/2018 14:35,200 BLOCK JACKSON ST 
Vice,6/11/2018 15:00,25700 BLOCK SOTO RD 
Vice,6/11/2018 15:35,22500 BLOCK ALICE ST 
Vice,6/11/2018 16:00,300 BLOCK A ST 
Larceny,6/11/2018 16:50,800 BLOCK SOUTHLAND MALL 
Larceny,6/11/2018 18:00,26000 BLOCK EDEN LANDING RD 
Vehicle Theft,6/11/2018 21:12,27600 BLOCK LEIDIG CT 
Vehicle Theft,6/11/2018 21:54, BELVEDERE CT & SHEPHERD AVE 
Larceny from Auto,6/11/2018 22:00,900 BLOCK HIGHLAND BLVD 
Larceny from Auto,6/11/2018 22:00,900 BLOCK HIGHLAND BLVD 
Vandalism,6/11/2018 22:20,100 BLOCK ERIE PL 
Larceny from Auto,6/12/2018 3:00,29800 BLOCK LARRABEE ST 
Vandalism,6/12/2018 3:00,22700 BLOCK CORKWOOD ST 
Larceny from Auto,6/12/2018 4:15,3400 BLOCK ARDEN RD 
Vehicle Theft,6/12/2018 6:00, MANON AVE & SHEPHERD AVE 
Larceny from Auto,6/12/2018 7:00,24400 BLOCK MARGARET DR 
Burglary-Residential,6/12/2018 7:15,500 BLOCK GARIN AVE 
Larceny,6/12/2018 10:10,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/12/2018 14:07,22300 BLOCK FULLER AVE 
Larceny,6/12/2018 14:26,2400 BLOCK WHIPPLE RD 
Larceny,6/12/2018 14:50,0 BLOCK SOUTHLAND MALL 
Larceny,6/12/2018 16:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/12/2018 16:33,0 BLOCK SOUTHLAND MALL 
Larceny,6/12/2018 16:36,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/12/2018 17:23,0 BLOCK SOUTHLAND MALL 
Vandalism,6/12/2018 17:30,27700 BLOCK HAVANA AVE 
Vandalism,6/12/2018 19:20,680 WINTON AVE
Larceny from Auto,6/12/2018 20:00,24100 BLOCK HESPERIAN BLVD 
Larceny,6/12/2018 20:12,800 BLOCK SOUTHLAND MALL 
Fraud,6/12/2018 21:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/12/2018 22:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/12/2018 23:00,21700 BLOCK FOOTHILL BLVD 
Vehicle Theft,6/13/2018 0:00,700 BLOCK FLETCHER LN 
Vandalism,6/13/2018 1:00,900 BLOCK COLLINS CT 
Robbery,6/13/2018 4:30,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/13/2018 6:00,22600 BLOCK 5TH ST 
Vehicle Theft,6/13/2018 9:30,1000 BLOCK A ST 
Larceny,6/13/2018 9:30,200 BLOCK JACKSON ST 
Larceny from Auto,6/13/2018 10:00,24700 BLOCK AMADOR ST 
Larceny,6/13/2018 13:38,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/13/2018 14:45,0 BLOCK SOUTHLAND MALL 
Assault-Simple,6/13/2018 14:55,27600 BLOCK HAVANA AVE 
Larceny,6/13/2018 16:43,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/13/2018 18:17,800 BLOCK LONGWOOD AVE 
Assault-Simple,6/13/2018 20:00,27000 BLOCK WHITMAN ST 
Larceny,6/13/2018 20:09,19600 BLOCK HESPERIAN BLVD 
Robbery,6/13/2018 20:52,800 BLOCK SOUTHLAND DR 
Assault-Simple,6/13/2018 21:55,1900 BLOCK B ST 
Larceny,6/13/2018 22:00,21631 GARDEN AVE
Assault-Simple,6/13/2018 22:26,22800 BLOCK MISSION BLVD 
Larceny from Auto,6/13/2018 23:30,28500 BLOCK MISSION BLVD 
Larceny from Auto,6/14/2018 0:00,24200 BLOCK CLAWITER RD 
Larceny from Auto,6/14/2018 0:00,1100 BLOCK C ST 
Larceny,6/14/2018 3:00,100 BLOCK CATERINA WAY 
Drug Violations,6/14/2018 5:46,17288 VIA ESTRELLA
Larceny from Auto,6/14/2018 6:28,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,6/14/2018 6:50,2400 BLOCK WHIPPLE RD 
Robbery,6/14/2018 7:45,30500 BLOCK PRESTWICK AVE 
Fraud,6/14/2018 8:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/14/2018 8:44,2300 BLOCK W WINTON AVE 
Vehicle Theft,6/14/2018 9:40, WATKINS ST & JACKSON ST 
Fraud,6/14/2018 10:00,3100 BLOCK CORPORATE PL 
Vandalism,6/14/2018 12:21,25000 BLOCK DANIA LN 
Larceny,6/14/2018 13:12,24300 BLOCK SOUTHLAND DR 
Larceny from Auto,6/14/2018 14:00,22300 BLOCK CITY CENTER DR 
Burglary-NonResidential,6/14/2018 15:00,23900 BLOCK 2ND ST 
Larceny,6/14/2018 15:40,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/14/2018 17:00,22300 BLOCK CITY CENTER DR 
Robbery,6/14/2018 17:00,22300 BLOCK FOOTHILL BLVD 
Assault-Aggravated,6/14/2018 18:22,E 11TH ST & HANCOCK ST 
Vehicle Theft,6/14/2018 18:30,300 BLOCK INDUSTRIAL PKWY 
Larceny,6/14/2018 18:45,0 BLOCK SOUTHLAND MALL 
Larceny,6/14/2018 21:46,2400 BLOCK WHIPPLE RD 
Vehicle Theft,6/14/2018 23:00,800 BLOCK HANCOCK ST 
Vehicle Theft,6/15/2018 3:39,29000 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/15/2018 4:05,24900 BLOCK SANTA CLARA ST 
Vandalism,6/15/2018 9:00,22600 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,6/15/2018 12:00,24700 BLOCK MISSION BLVD 
Burglary-Residential,6/15/2018 14:00,30800 BLOCK BRAE BURN AVE 
Vandalism,6/15/2018 14:00,25000 BLOCK HESPERIAN BLVD 
Robbery,6/15/2018 14:00,800 BLOCK B ST 
Assault-Simple,6/15/2018 14:15,100 BLOCK JACKSON ST 
Vehicle Theft,6/15/2018 16:30,2200 BLOCK COMMERCE PL 
Larceny,6/15/2018 17:52,2400 BLOCK WHIPPLE RD 
Assault-Simple,6/15/2018 18:53,27800 BLOCK ANDREA ST 
Larceny,6/15/2018 19:50,549 SOUTHLAND
Vehicle Theft,6/15/2018 20:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,6/15/2018 20:00,26200 BLOCK MISSION BLVD 
Larceny,6/15/2018 21:06,21700 BLOCK HESPERIAN BLVD 
Fraud,6/15/2018 22:30,500 BLOCK ELLERY PL 
Assault-Aggravated,6/15/2018 23:00,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/16/2018 0:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,6/16/2018 0:00,23900 BLOCK CARMELITA DR 
Burglary-NonResidential,6/16/2018 1:00,26200 BLOCK MISSION BLVD 
Larceny,6/16/2018 1:00,3300 BLOCK ROSENBLATT ST 
Larceny,6/16/2018 7:00,27500 BLOCK E 10TH ST 
Larceny,6/16/2018 9:15,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,6/16/2018 11:16,22600 BLOCK VERMONT ST 
Larceny,6/16/2018 11:25,24703 AMADOR ST
Drug Violations,6/16/2018 12:49,31100 BLOCK MISSION BLVD 
Larceny from Auto,6/16/2018 13:50,22200 BLOCK PROSPECT ST 
Vehicle Theft,6/16/2018 14:00,22500 BLOCK 2ND ST 
Robbery,6/16/2018 14:00, MONTGOMERY ST & A ST 
Larceny,6/16/2018 15:30,3400 BLOCK ARDEN RD 
Robbery,6/16/2018 15:33,27000 BLOCK CALAROGA AVE 
Vehicle Theft,6/16/2018 18:00,197 CYPRESS AVE
Larceny,6/16/2018 19:30,27400 BLOCK HESPERIAN BLVD 
Vandalism,6/16/2018 19:32,900 BLOCK WARREN ST 
Vandalism,6/16/2018 20:00,2500 BLOCK BARRINGTON CT 
Assault-Simple,6/16/2018 20:20,24800 BLOCK EDEN AVE 
Vehicle Theft,6/16/2018 21:30,700 BLOCK MARIN AVE 
Assault-Simple,6/16/2018 22:00,300 BLOCK W TENNYSON RD 
Drug Violations,6/17/2018 0:31,MAPLE CT
Robbery,6/17/2018 3:00, OLIVER DR & LEMON TREE CT 
Larceny from Auto,6/17/2018 3:30,25500 BLOCK SOTO RD 
Burglary-NonResidential,6/17/2018 5:30,25400 BLOCK INDUSTRIAL BLVD 
Robbery,6/17/2018 7:00,29000 BLOCK MISSION BLVD 
Assault-Simple,6/17/2018 12:50,28500 BLOCK HESPERIAN BLVD 
Larceny,6/17/2018 14:30,400 BLOCK A ST 
Larceny,6/17/2018 15:51,29400 BLOCK MISSION BLVD 
Vehicle Theft,6/17/2018 16:00,27700 BLOCK LEIDIG CT 
Assault-Simple,6/17/2018 16:26,28500 BLOCK HAYWARD BLVD 
Fraud,6/17/2018 17:00,25000 BLOCK DANIA LN 
Fraud,6/17/2018 18:00,1600 BLOCK ASHBURY LN 
Assault-Aggravated,6/17/2018 18:30,W WINTON AVE & CABOT BLVD 
Larceny,6/17/2018 20:19,27475 HESPERIAN CIR
Drug Violations,6/17/2018 21:46,ZABALLOS ST & B ST
Vandalism,6/17/2018 23:20,300 BLOCK W TENNYSON RD 
Larceny from Auto,6/18/2018 1:00,300 BLOCK REDBUD LN 
Vandalism,6/18/2018 1:00,26200 BLOCK FLAMINGO AVE 
Burglary-NonResidential,6/18/2018 1:15,W WINTON AVE & HESPERIAN BLVD 
Vandalism,6/18/2018 2:17,1000 BLOCK CENTRAL BLVD 
Vehicle Theft,6/18/2018 2:50,25300 BLOCK MISSION BLVD 
Vandalism,6/18/2018 4:51,3700 BLOCK DEPOT RD 
Burglary-NonResidential,6/18/2018 5:28,1400 BLOCK ZEPHYR AVE 
Burglary-Residential,6/18/2018 7:00,2700 BLOCK HILLCREST AVE 
Assault-Simple,6/18/2018 7:14,200 BLOCK W JACKSON ST 
Vehicle Theft,6/18/2018 8:00,1900 BLOCK SABRE ST 
Vice,6/18/2018 10:45,24200 BLOCK MISSION BLVD 
Drug Violations,6/18/2018 11:28,1000 BLOCK B ST 
Vandalism,6/18/2018 12:00,30900 BLOCK SAN BENITO ST 
Vehicle Theft,6/18/2018 12:00,20600 BLOCK CORSAIR BLVD 
Vandalism,6/18/2018 12:00,CENTRAL BLVD
Vice,6/18/2018 12:48,2400 BLOCK WHIPPLE RD 
Fraud,6/18/2018 13:19,600 BLOCK MINERVA ST 
Assault-Simple,6/18/2018 14:30,1 SOUTHLAND DR
Vehicle Theft,6/18/2018 16:00, DUNN RD & CLAWITER RD 
Larceny,6/18/2018 16:46,500 BLOCK SOUTHLAND MALL 
Assault-Simple,6/18/2018 19:23,W TENNYSON RD & POMPANO AVE 
Larceny from Auto,6/18/2018 19:45,31100 BLOCK WIEGMAN RD 
Larceny from Auto,6/18/2018 22:00,2764 SLEEPY HOLLOW AVE S
Vehicle Theft,6/18/2018 22:07,29400 BLOCK RUUS RD 
Fraud,6/18/2018 22:10,25200 BLOCK CARLOS BEE BLVD 
Vandalism,6/19/2018 1:00,25900 BLOCK ABBINGTON PL 
