Crime Type,Date,Address
Burglary-Residential,2019-11-07 12:06,21700 BLOCK PROSPECT ST 
Larceny,2019-11-07 13:15,24000 BLOCK MISSION BLVD 
Larceny,2019-11-07 14:51,300 BLOCK SOUTHLAND MALL 
Larceny,2019-11-07 15:26,2400 BLOCK WHIPPLE RD 
Assault-Simple,2019-11-07 16:10,24600 BLOCK AMADOR ST 
Larceny,2019-11-07 16:50,100 BLOCK W JACKSON ST 
Larceny from Auto,2019-11-07 16:54,600 BLOCK W WINTON AVE 
Burglary-NonResidential,2019-11-07 17:00,20900 BLOCK CORSAIR BLVD 
Larceny from Auto,2019-11-07 17:43,21400 BLOCK FOOTHILL BLVD 
Vandalism,2019-11-07 18:12,400 BLOCK SMALLEY AVE 
Larceny from Auto,2019-11-07 19:00,26000 BLOCK KAY AVE 
Larceny,2019-11-07 19:35,19600 BLOCK HESPERIAN BLVD 
Vandalism,2019-11-07 20:34,22200 BLOCK MAIN ST 
Vehicle Theft,2019-11-07 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2019-11-07 21:00,2900 BLOCK BAUMBERG AVE 
Larceny,2019-11-07 21:18,21700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-11-07 23:57,21000 BLOCK CABOT BLVD 
Fraud,2019-11-08,2700 BLOCK SPINDRIFT CT 
Larceny,2019-11-08,29400 BLOCK NEW HAMPSHIRE WAY 
Fraud,2019-11-08 0:01,1800 BLOCK OSAGE AVE 
Vandalism,2019-11-08 0:07, MC KEEVER AVE & MAPLE CT 
DUI,2019-11-08 1:12,B ST & MISSION ST
Vandalism,2019-11-08 6:26,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,2019-11-08 7:00,1000 BLOCK LA PLAYA DR 
Assault-Simple,2019-11-08 7:29,32500 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-08 8:00,600 BLOCK DARTMOOR LN 
Larceny,2019-11-08 8:00,3100 BLOCK CORPORATE PL 
Fraud,2019-11-08 9:00,24700 BLOCK PEAR ST 
Larceny,2019-11-08 11:31,1700 BLOCK NATIONAL AVE 
Larceny,2019-11-08 12:12,700 BLOCK B ST 
Vandalism,2019-11-08 13:00,28700 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-11-08 13:31,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-08 15:00,HILL AVE
Larceny from Auto,2019-11-08 17:00,3500 BLOCK INVESTMENT BLVD 
Assault-Aggravated,2019-11-08 17:13,W JACKSON ST
Larceny,2019-11-08 18:00,26200 BLOCK PRODUCTION AVE 
Burglary-NonResidential,2019-11-08 18:00,24100 BLOCK AMADOR ST 
Robbery,2019-11-08 20:00,W A ST
Vandalism,2019-11-08 20:30,2100 BLOCK BRANDY WINE PL 
Assault-Aggravated,2019-11-08 20:46,27200 BLOCK MANON AVE 
Nuisance,2019-11-08 21:34,22600 BLOCK TEMPLETON ST 
DUI,2019-11-08 23:07,22600 BLOCK TEMPLETON ST 
Larceny,2019-11-09 2:00,28700 BLOCK BARN ROCK DR 
Larceny from Auto,2019-11-09 2:00,2781 SEADRIFT LANE LN
Vandalism,2019-11-09 2:00,28500 BLOCK BARN ROCK DR 
Larceny,2019-11-09 3:00,20700 BLOCK HESPERIAN BLVD 
Vandalism,2019-11-09 3:30,25500 BLOCK UNIVERSITY CT 
Larceny from Auto,2019-11-09 5:13,200 BLOCK LOVERIN CT 
Vehicle Theft,2019-11-09 6:30,300 BLOCK HARDER RD 
Assault-Aggravated,2019-11-09 9:45,27400 BLOCK MANON AVE 
Fraud,2019-11-09 10:00,32200 BLOCK PAYNE ST 
Weapon,2019-11-09 11:38, MOCINE AVE & VIRGINIA ST 
Weapon,2019-11-09 12:38,400 BLOCK BERRY AVE 
Larceny,2019-11-09 13:55,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-09 15:30,700 BLOCK SANDOVAL WAY 
Vehicle Theft,2019-11-09 15:30,700 BLOCK SANDOVAL WAY 
Larceny,2019-11-09 15:45,2500 BLOCK CIVIC AVE 
Drug Violations,2019-11-09 16:21,700 BLOCK B ST 
Robbery,2019-11-09 20:10,22600 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-09 23:00,27600 BLOCK LEIDIG CT 
Vandalism,2019-11-10,28000 BLOCK MISSION BLVD 
Assault-Simple,2019-11-10 0:16,900 BLOCK B ST 
Drug Violations,2019-11-10 1:07,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-11-10 1:18,25800 BLOCK INDUSTRIAL BLVD 
Robbery,2019-11-10 1:50,1400 BLOCK CLAY ST 
DUI,2019-11-10 2:11,24600 BLOCK AMADOR ST 
Vehicle Theft,2019-11-10 2:30, BERRY AVE & WHITMAN ST 
Vehicle Theft,2019-11-10 3:00,1500 BLOCK FOLSOM AVE 
Vandalism,2019-11-10 3:23,26200 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-11-10 4:45,3400 BLOCK INVESTMENT BLVD 
Larceny,2019-11-10 5:36,30200 BLOCK SANTUCCI CT 
Vehicle Theft,2019-11-10 12:00,30200 BLOCK SANTUCCI CT 
Burglary-Residential,2019-11-10 15:30,22700 BLOCK 4TH ST 
Assault-Simple,2019-11-10 16:30,27100 BLOCK PATRICK AVE 
Vandalism,2019-11-10 16:40,0 BLOCK W TENNYSON RD 
Assault-Simple,2019-11-10 17:16,1900 BLOCK OSAGE AVE 
Larceny,2019-11-10 18:00,900 BLOCK FLETCHER LN 
Vandalism,2019-11-10 18:50,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-11-10 20:00,24500 BLOCK EDEN AVE 
Vehicle Theft,2019-11-10 20:00,29600 BLOCK VANDERBILT ST 
Larceny,2019-11-10 21:00,200 BLOCK BURBANK ST 
Vandalism,2019-11-10 21:46,28800 BLOCK DIXON ST 
Larceny,2019-11-10 21:48,1900 BLOCK ALPINE WAY 
Drug Violations,2019-11-11 0:57,W TENNYSON RD
Drug Violations,2019-11-11 1:16, CRYER PL & ADRIAN AVE 
Assault-Aggravated,2019-11-11 1:34,27200 BLOCK CALAROGA AVE 
Vehicle Theft,2019-11-11 6:00,29900 BLOCK AUCTION CT 
Vandalism,2019-11-11 6:45,700 BLOCK A ST 
Larceny,2019-11-11 7:00,1500 BLOCK E ST 
Larceny,2019-11-11 8:00,300 BLOCK CHAMBOSSE DR 
Weapon,2019-11-11 9:00,27700 BLOCK DECATUR WAY 
Larceny from Auto,2019-11-11 10:00,25200 BLOCK HESPERIAN BLVD 
Fraud,2019-11-11 12:00,27900 BLOCK PUEBLO SERENA 
Vice,2019-11-11 13:25,24000 BLOCK GRAND ST 
Larceny from Auto,2019-11-11 13:30,700 BLOCK W WINTON AVE 
Vice,2019-11-11 14:20,100 BLOCK JACKSON ST 
Vice,2019-11-11 14:30,24700 BLOCK AMADOR ST 
Vehicle Theft,2019-11-11 17:00,2300 BLOCK LINCOLN AVE 
Larceny,2019-11-11 17:20,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-11-11 17:30,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-11 17:30,31000 BLOCK MISSION BLVD 
Robbery,2019-11-11 17:45,26900 BLOCK MISSION BLVD 
Larceny,2019-11-11 18:00,2200 BLOCK COMMERCE PL 
Larceny,2019-11-11 18:00,24700 BLOCK MISSION BLVD 
Robbery,2019-11-11 18:50,200 BLOCK SOUTHLAND MALL 
Assault-Simple,2019-11-11 19:50,27600 BLOCK ANDERSON PL 
Vehicle Theft,2019-11-11 20:00,2300 BLOCK TRIPALDI WAY 
Vehicle Theft,2019-11-11 20:03,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-11 23:00,26700 BLOCK GADING RD 
Larceny from Auto,2019-11-12,1300 BLOCK INGLEWOOD ST 
Larceny,2019-11-12,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2019-11-12,200 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-11-12 1:00,25700 BLOCK LEWIS DR 
Larceny from Auto,2019-11-12 2:00,2500 BLOCK ARF AVE 
Vehicle Theft,2019-11-12 2:00,500 BLOCK JACKSON ST 
Burglary-NonResidential,2019-11-12 2:26,28000 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-12 3:00,0 BLOCK HERMITAGE LN 
Vehicle Theft,2019-11-12 5:00,W TENNYSON RD & HESPERIAN BLVD 
Vandalism,2019-11-12 7:10,27900 BLOCK PUEBLO CALLE 
Fraud,2019-11-12 8:00,19600 BLOCK HESPERIAN BLVD 
Drug Violations,2019-11-12 8:45,WOODLAND AVE
Fraud,2019-11-12 12:00,700 BLOCK BISHOP AVE 
Vehicle Theft,2019-11-12 12:00,26100 BLOCK GADING RD 
Larceny,2019-11-12 12:02,800 SOUTHLAND
Drug Violations,2019-11-12 13:11,27500 BLOCK ORLANDO AVE 
Larceny,2019-11-12 14:00,2400 BLOCK WHIPPLE RD 
Larceny,2019-11-12 14:29,300 BLOCK SOUTHLAND MALL 
Larceny,2019-11-12 14:44,100 BLOCK JACKSON ST 
Drug Violations,2019-11-12 14:47,25700 BLOCK MISSION BLVD 
Larceny,2019-11-12 15:00,22900 BLOCK GRAND ST 
Vehicle Theft,2019-11-12 17:00,3500 BLOCK INVESTMENT BLVD 
Larceny from Auto,2019-11-12 17:10,24100 BLOCK HESPERIAN BLVD 
Larceny,2019-11-12 17:15,100 BLOCK LUND AVE 
Larceny from Auto,2019-11-12 17:30,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-11-12 17:45,32500 BLOCK PULASKI DR 
Larceny,2019-11-12 18:00,25500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-11-12 21:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-11-13 1:00,RIVER OAK WAY
Larceny from Auto,2019-11-13 4:30,23000 BLOCK AMADOR ST 
Larceny,2019-11-13 7:00,500 BLOCK GARIN AVE 
Fraud,2019-11-13 8:00,24900 BLOCK SANTA CLARA ST 
Larceny,2019-11-13 10:00,340 SOUTHLAND
Vehicle Theft,2019-11-13 10:30,2300 BLOCK PANAMA ST 
Fraud,2019-11-13 12:00,1200 BLOCK WEST ST 
Vehicle Theft,2019-11-13 12:56,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2019-11-13 13:45,800 SOUTHLAND
Assault-Simple,2019-11-13 13:58,28400 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-13 14:00,1400 BLOCK GOLF COURSE RD 
Larceny,2019-11-13 14:00,2400 BLOCK WHIPPLE RD 
Fraud,2019-11-13 14:00,1500 BLOCK MIDDLE LN 
Vehicle Theft,2019-11-13 17:00,27200 BLOCK LE MAY WAY 
Vandalism,2019-11-13 19:25,27200 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2019-11-13 19:30, WESTERN BLVD & PERALTA ST 
Assault-Simple,2019-11-13 19:33,900 BLOCK B ST 
Larceny,2019-11-13 19:45,0 BLOCK SOUTHLAND MALL 
Larceny,2019-11-13 20:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-11-13 22:30,27700 BLOCK MANON AVE 
Drug Violations,2019-11-13 22:41,400 BLOCK W TENNYSON RD 
Robbery,2019-11-14,27500 BLOCK TAMPA AVE 
Larceny from Auto,2019-11-14 6:20,858 B ST
Larceny from Auto,2019-11-14 8:11,1695 INDUSTRIALW PKWY W
Vandalism,2019-11-14 9:15, TENNYSON RD & WHITMAN ST 
Larceny from Auto,2019-11-14 9:30,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-11-14 9:30,TENNYSON RD
Larceny from Auto,2019-11-14 9:30,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-11-14 11:20,497 TUDOR RD DR
Larceny from Auto,2019-11-14 12:00,1400 BLOCK JEREZ CT 
Robbery,2019-11-14 13:11,27900 BLOCK BISCAYNE AVE 
Larceny,2019-11-14 13:35,1100 BLOCK MARTIN LUTHER KING DR 
Larceny,2019-11-14 13:35,1100 BLOCK MARTIN LUTHER KING DR 
Assault-Simple,2019-11-14 14:20,AMADOR ST
Vandalism,2019-11-14 17:00,TENNYSON RD
Larceny from Auto,2019-11-14 17:00,24600 BLOCK HESPERIAN BLVD 
Larceny,2019-11-14 17:05,300 SOUTHLAND
Larceny,2019-11-14 17:17,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-11-14 17:17,21700 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2019-11-14 18:04,22100 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-14 18:10,790 WINTON AVE
Larceny,2019-11-14 19:00,TENNYSON ST ST
Vehicle Theft,2019-11-14 19:00,24900 BLOCK HUNTWOOD AVE 
Vehicle Theft,2019-11-14 20:30,2400 BLOCK W TENNYSON RD 
Larceny from Auto,2019-11-14 21:30,700 BLOCK W WINTON AVE 
Larceny,2019-11-14 22:00,400 BLOCK MEEK AVE 
Vehicle Theft,2019-11-15 1:00,28800 BLOCK DIXON ST 
Vandalism,2019-11-15 1:30,26200 BLOCK FLAMINGO AVE 
Fire Investigation,2019-11-15 3:00,28900 BLOCK MISSION BLVD 
Fire Investigation,2019-11-15 4:55,1200 BLOCK W WINTON AVE 
Vehicle Theft,2019-11-15 6:28,23400 BLOCK IDA LN 
Vehicle Theft,2019-11-15 7:23,25800 BLOCK GADING RD 
Vandalism,2019-11-15 8:10,100 BLOCK BURBANK ST 
Drug Violations,2019-11-15 8:30,28700 BLOCK JUPITER ST 
Larceny from Auto,2019-11-15 13:45,27400 BLOCK HESPERIAN BLVD 
Larceny,2019-11-15 14:30,26700 BLOCK MISSION BLVD 
Vandalism,2019-11-15 16:30,30900 BLOCK MEADOWBROOK AVE 
Vehicle Theft,2019-11-15 21:00,28200 BLOCK ROCHELLE AVE 
Fraud,2019-11-15 21:44,21700 BLOCK FOOTHILL BLVD 
Larceny,2019-11-15 23:00,1300 BLOCK RADCLIFF LN 
Vehicle Theft,2019-11-15 23:57,500 BLOCK A ST 
Vehicle Theft,2019-11-16 2:00,28300 BLOCK WINN CT 
DUI,2019-11-16 2:01, D ST & GRAND ST 
Weapon,2019-11-16 3:00,100 BLOCK LAFAYETTE AVE 
Vehicle Theft,2019-11-16 4:45,3200 BLOCK ARDEN RD 
Larceny from Auto,2019-11-16 8:37,OLYMPIC AVE
Vehicle Theft,2019-11-16 10:22,700 BLOCK SOUTHLAND MALL 
Larceny,2019-11-16 11:39, WHITMAN ST & FRUITWOOD WAY 
Vehicle Theft,2019-11-16 12:00,30500 BLOCK HUNTWOOD AVE 
Fraud,2019-11-16 12:45,SOUTHLAND
Larceny,2019-11-16 13:16,21700 BLOCK HESPERIAN BLVD 
Vandalism,2019-11-16 14:08,100 BLOCK B ST 
Assault-Simple,2019-11-16 14:15,1200 BLOCK C ST 
Assault-Simple,2019-11-16 14:20,JACKSON ST
Larceny,2019-11-16 14:45,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-11-16 16:30,27800 BLOCK MANON AVE 
Larceny,2019-11-16 18:00, FOLSOM AVE & RUUS RD 
Robbery,2019-11-16 22:02,26900 BLOCK MISSION BLVD 
Vehicle Theft,2019-11-17 0:30,400 BLOCK LEXINGTON AVE 
Assault-Simple,2019-11-17 1:40,22500 BLOCK MISSION BLVD 
Vandalism,2019-11-17 2:00,22200 BLOCK MONTGOMERY ST 
DUI,2019-11-17 2:58, D ST & MEEK AVE 
Vehicle Theft,2019-11-17 3:53,31100 BLOCK BIRKDALE WAY 
DUI,2019-11-17 4:00,300 BLOCK W WINTON AVE 
Vehicle Theft,2019-11-17 4:30,30500 BLOCK VANDERBILT ST 
Larceny from Auto,2019-11-17 12:00,31100 BLOCK FAIRCLIFF ST 
Assault-Simple,2019-11-17 12:15,25800 BLOCK GETTYSBURG AVE 
Robbery,2019-11-17 14:00,300 BLOCK W TENNYSON RD 
Assault-Simple,2019-11-17 15:40,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2019-11-17 16:00,700 BLOCK SOUTHLAND MALL 
Larceny,2019-11-17 16:11,2400 BLOCK WHIPPLE RD 
Larceny,2019-11-17 16:45,25500 BLOCK SOTO RD 
Larceny,2019-11-17 17:00,29200 BLOCK PACIFIC ST 
Robbery,2019-11-17 17:01,1100 BLOCK W TENNYSON RD 
Larceny,2019-11-17 17:35,200 BLOCK SOUTHLAND MALL 
Vandalism,2019-11-17 19:40,2400 BLOCK BOURBON DR 
Larceny,2019-11-17 21:00,19600 BLOCK HESPERIAN BLVD 
Vandalism,2019-11-17 22:00,22200 BLOCK HATHAWAY AVE 
Larceny,2019-11-17 23:17,31100 BLOCK HERSHEY WAY 
Assault-Aggravated,2019-11-18 1:00,1800 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-11-18 1:30,21800 BLOCK THELMA ST 
Vehicle Theft,2019-11-18 5:00,1700 BLOCK ADDISON WAY 
Assault-Aggravated,2019-11-18 5:00,SOTO RD
Vehicle Theft,2019-11-18 6:30,2400 BLOCK ARF AVE 
Nuisance,2019-11-18 8:26,1100 BLOCK W A ST 
Larceny from Auto,2019-11-18 10:15,27200 BLOCK CALAROGA AVE 
Assault-Simple,2019-11-18 11:52,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,2019-11-18 12:00,32500 BLOCK PULASKI DR 
Burglary-Residential,2019-11-18 12:30,27400 BLOCK LEMON TREE CT 
Fraud,2019-11-18 15:00,24000 BLOCK 2ND ST 
Larceny,2019-11-18 15:45,1200 BLOCK HOMESTEAD LN 
Larceny from Auto,2019-11-18 15:45,2600 BLOCK HAWTHORNE AVE 
Larceny,2019-11-18 18:00,1900 BLOCK TULIP AVE 
Robbery,2019-11-18 18:00,26900 BLOCK MISSION BLVD 
Vehicle Theft,2019-11-18 18:30,2400 BLOCK CONSTELLATION DR 
Larceny from Auto,2019-11-18 19:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2019-11-18 19:00,600 BLOCK TINA WAY 
Larceny,2019-11-18 19:05,20800 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-11-18 19:15,600 BLOCK W WINTON AVE 
Vehicle Theft,2019-11-18 19:30,25900 BLOCK KAY AVE 
Larceny from Auto,2019-11-18 19:55,24000 BLOCK HESPERIAN BLVD 
